ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010277639;"Enfant à l'oie";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 40; MR 168; N 223";"Département des Antiquités grecques, étrusques et romaines"
cl020000605;"Enfant à cheval sur une oie";"BELLA Stefano della";;"INV 348.3, Recto; NIII 15990; MA 12520; Inventaire italien, t.II V 312; vol.1, p.62";"Département des Arts graphiques"
cl020000766;"Enfant nu assis ; crocquis d'une oie";"BELLA Stefano della";;"INV 386.4, Recto; NIII 15957; MA 12520; Inventaire italien, t.II V 313; vol.1, p.71";"Département des Arts graphiques"
cl020022041;"Etude d'après l'Enfant à l'oie";"Delacroix, Eugène";;"RF 6736, 41; vol.21, p.276";"Département des Arts graphiques"
cl010016845;"figurine d'Harpocrate à l'oie ; figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"AF 7493";"Département des Antiquités égyptiennes"
cl010064647;"L'enfant à l'oie";"Cuyp, Jacob Gerritsz. ; Pays-Bas";"1600 / 1650  (1e moitié du XVIIe siècle)";"MNR 437";"Département des Peintures"
cl020532566;"PL 293 : Musée Royal du Louvre statues d'Esculape (2 statues) ; Enfant à l'oie ; Enfant";"NORMAND Charles Pierre Joseph";;"9994 C/ Recto; 7806";"Département des Arts graphiques"
cl010124800;figurine;;"-200 / 0  (Hellénistique)";"AM 135";"Département des Antiquités orientales"
cl020022045;"Enfant nu, de trois-quarts, à droite";"Delacroix, Eugène";;"RF 6736, 45; vol.21, p.276";"Département des Arts graphiques"
cl020216985;"Trois études d'après des statues antiques";"Barye, Antoine Louis";;"RF 6073, 73; vol.21, p.179";"Département des Arts graphiques"
cl010281961;figurine;Diphilos;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 307; Myrina 218";"Département des Antiquités grecques, étrusques et romaines"
cl020532733;"Pl 875 : Statues antiques de l'Europe : Enfant ; Enfants endormis (2 statues) ; Enfant à l'oiseau ; Enfant et cygne (2 statues) ; Egyptien sur un crocodile ; Enfant à l'oie (2 statues) Pl 878 : Statues antiques de l'Europe : Enfant et oie (2 statues) ; Enfant jouant des cymbales ; Enfant tenant un oiseau ; Enfant et un cygne ; Enfant et un aigle";"NORMAND Charles Pierre Joseph";;"10332 C/ Recto; 8144";"Département des Arts graphiques"
cl010288001;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 67";"Département des Antiquités grecques, étrusques et romaines"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010279802;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 657; N 4529";"Département des Antiquités grecques, étrusques et romaines"
cl020200766;"Putto debout, de profil vers la droite";"Beccafumi, Domenico";"Vers 1510/1515";"INV 10771, Recto; NIII 22541; MA 12584; vol.5, p.180";"Département des Arts graphiques"
cl010260262;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 238";"Département des Antiquités grecques, étrusques et romaines"
cl020532734;"Pl 876 : Statues antiques de l'Europe : Enfant à l'oie (2 statues) ; Enfant tenant deux oiseaux ; Enfant Pl 877 : Statues antiques de l'Europe : Enfant tenant un oiseau ; Enfant à l'oie (2 statues) ; Jeune fille tenant une colombe Pl 879 : Statues antiques de l'Europe : Enfant pêcheur (2 statues) ; Pêcheurs (2 statues) Pl 880 : Statues antiques de l'Europe : Enfants ; Pêcheur (fragmentaire) ; Joueur d'osselets";"NORMAND Charles Pierre Joseph";;"10333 C/ Recto; 8145";"Département des Arts graphiques"
