ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002332;"Saint Jean";"Puligo, Domenico";;"INV 1674, Recto; NIII 461; MA 452; vol.1, p.272";"Département des Arts graphiques"
cl020008360;"Saint Jean-Baptiste";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5978, Recto; NIII 4414; MA 4171; vol.3, p.225";"Département des Arts graphiques"
cl010098482;"Saint Jean Chrysostome";Anonyme;"1040 / 1060  (Milieu du XIe siècle)";"OA 3970";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020572470;"Saint Jean";"Aldegrever, Heinrich";1539;"L 19 LR/57 Recto; 1226; vol.9, p.18";"Département des Arts graphiques"
cl020101754;"Saint Jean l'Evangéliste";"Zuccaro, Taddeo";;"INV 4504, Recto; NIII 2197; MA 2123; vol.2, p.256";"Département des Arts graphiques"
cl020233014;"Saint Jean-Baptiste";"Redon, Odilon";"vers 1898/1899";"RF 40620, Recto; vol.30, p.217";"Département des Arts graphiques"
cl020572810;"Saint Jean";"Beham, Hans Sebald";;"L 26 LR/108 Recto; 121";"Département des Arts graphiques"
cl020228468;"Saint Jean l'Evangéliste";"COLOMBE Jean";;"RF 29086, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 97; vol.25, p.450";"Département des Arts graphiques"
cl020572811;"Saint Jean";"Beham, Hans Sebald";;"L 26 LR/109 Recto; 742 a";"Département des Arts graphiques"
cl020515151;"Saint Jean l'Evangéliste";"MAITRE E. S.";"Vers 1440/1460";"111 LR/ Recto; 18538; vol.1, p.7";"Département des Arts graphiques"
cl020205956;"Saint Jean-Baptiste";"ORTA Diego de";"vers 1580/1600";"INV 18491, Recto; NIII 35454; MI 65; Inv. Ecole espagnole k 180; Catalogue raisonné des enluminures (cabinet des dessins) ENL 177; vol.7, p.564";"Département des Arts graphiques"
cl020571733;"Saint Jean l'Evangéliste";"CALLOT Jacques";"Vers 1631";"L 41 LR/121 Recto";"Département des Arts graphiques"
cl020114048;"Saint Jean";"DELAUNAY Elie";;"RF 1824, Recto; vol.19, p.153";"Département des Arts graphiques"
cl020205094;"Saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 17617, Recto; NIII 19653; MA 12544; vol.7, p.405";"Département des Arts graphiques"
cl020021193;"Vierge à l'Enfant avec saint Jean et saint Mathieu";"HEBERT Ernest";;"RF 6718, Recto; vol.21, p.273";"Département des Arts graphiques"
cl020228327;"Saint Jean l'Evangéliste";"Santi, Raffaello, dit Raphaël";;"RF 28954, Recto; Inventaire italien, t. V X 440; vol.25, p.431";"Département des Arts graphiques"
cl010101134;"Petite icone portative biface : saint Jean le Théologien et saint Jean-Baptiste";Anonyme;"1300 / 1500  (XIVe-XVe siècle)";"OA 11129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
