ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010252297;cotyle;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 730; CA 4103; Elé 196";"Département des Antiquités grecques, étrusques et romaines"
cl010252301;cotyle;;"vers -550";"Eléonte 8; CA 2375; Elé 7";"Département des Antiquités grecques, étrusques et romaines"
cl010253878;cotyle;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 236; Elé 118";"Département des Antiquités grecques, étrusques et romaines"
cl010254205;cotyle;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 71; CA 2400; Elé 71";"Département des Antiquités grecques, étrusques et romaines"
cl010260078;cotyle;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 2110";"Département des Antiquités grecques, étrusques et romaines"
cl010263134;cotyle;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 6517";"Département des Antiquités grecques, étrusques et romaines"
cl010269398;cotyle;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 1004; CA 4135; Elé 470";"Département des Antiquités grecques, étrusques et romaines"
cl010269423;cotyle;;"vers -550";"Eléonte 1128; CA 4100; Elé 594";"Département des Antiquités grecques, étrusques et romaines"
cl010274824;cotyle;"peintre de Pholoé";"-590 / -570  (1e quart VIe s. av. J.-C.)";"MNC 677; L 173";"Département des Antiquités grecques, étrusques et romaines"
cl010275060;cotyle;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"LL 547; N 3688";"Département des Antiquités grecques, étrusques et romaines"
cl010283666;cotyle;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"N 3052";"Département des Antiquités grecques, étrusques et romaines"
cl010252298;cotyle;;"vers -550";"Eléonte 6; CA 2373; Elé 5";"Département des Antiquités grecques, étrusques et romaines"
cl010252304;cotyle;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"Eléonte 25; CA 2397; Elé 24";"Département des Antiquités grecques, étrusques et romaines"
cl010252440;cotyle;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"Cp 12303";"Département des Antiquités grecques, étrusques et romaines"
cl010253230;cotyle;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 3776.b";"Département des Antiquités grecques, étrusques et romaines"
