ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020101268;"Pan et Syrinx";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1516";"INV 4035, Recto; NIII 25397; MA 12604; Inventaire italien, t. V X 478; vol.2, p.187";"Département des Arts graphiques"
cl020011746;"Pan poursuivant Syrinx";"Corneille, Michel II";;"INV 25616, Recto; NIII 10635; MA 9808; vol.10, p.347";"Département des Arts graphiques"
cl020104113;"Pan et Syrinx";"ANONYME ITALIEN XVIIè s";;"INV 13863.BIS, Recto; NIII 23954; MA 12591; Inventaire italien, t. VII Q 990; vol.6, p.308";"Département des Arts graphiques"
cl020110674;"Pan et Syrinx";"Wtewael, Joachim";;"INV 20477, Recto; NIII 28152; MA 12631; Hollandais H 950; vol.8, p.364";"Département des Arts graphiques"
cl020105870;"Paysage avec Pan et Syrinx";"Bril, Paul";;"INV 21384, Recto; NIII 28851; MA 12638; Flamands F 455; vol.9, p.119";"Département des Arts graphiques"
cl020549567;"Pan et Syrinx";"VIDAL Gérard";;"19035 LR/ Recto; 19306; vol.8, p.52";"Département des Arts graphiques"
cl020549450;"Pan et Syrinx";"MARTENASIE Pieter Franciscus";;"18874 LR/ Recto; 19171; vol.8, p.50";"Département des Arts graphiques"
cl020556418;"Pan et Syrinx";"MARTENASIE Pieter Franciscus";;"24518 LR/ Recto; 1907; vol.8, p.15";"Département des Arts graphiques"
cl020109952;"Paysage avec Pan poursuivant Syrinx";"Bril, Paul";;"INV 19808, Recto; NIII 9207; MA 8679; Flamands F 422; vol.8, p.250";"Département des Arts graphiques"
cl020013373;"Une nymphe à demi nue, fuyant vers la droite, étude pour Syrinx";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34355, Recto; NIII 29956; MA 12649; vol.14, p.167";"Département des Arts graphiques"
cl020227151;"Pan et Syrinx";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 11; vol.25, p.371";"Département des Arts graphiques"
cl020547110;"Pan et Syrinx";"ANONYME XVIIIè s";;"16571 LR/ Recto; 12251; vol.8, p.20";"Département des Arts graphiques"
cl020004025;"Pan et l'Amour près de Vénus ou Syrinx";"ANONYME ITALIEN XVIIè s";;"INV 7125, Recto; NIII 5665; MA 5277; vol.4, p.51";"Département des Arts graphiques"
cl020005421;"Le Dieu Pan regardant la nymphe Syrinx endormie";"Mola, Pier Francesco";;"INV 8435, Recto; NIII 27015; MA 12621; vol.4, p.264";"Département des Arts graphiques"
cl020596476;"Pan et Syrinx";"BELLA Stefano della";1698;"L 170 LR/36 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020105492;"Pan visé par l'Amour archer et Pan poursuivant Syrinx";"Cousin, Jean, dit le Fils";;"INV 20901, Recto; NIII 27692; MA 12627; vol.9, p.32";"Département des Arts graphiques"
cl010067485;"Pan et Syrinx";"Romanelli, Giovanni Francesco ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 288";"Département des Peintures"
cl010095579;"Pan poursuivant Syrinx";"Godecharle, Gilles-Lambert ; Belgique";1787;"RF 4666";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010054766;"Pan et Syrinx";"Pays-Bas du Sud ; Rubens, Petrus Paulus ; Wildens, Jan";"1600 / 1700  (XVIIe siècle)";"MNR 404; D 85-2";"Département des Peintures"
cl010065660;"Pan et Syrinx";"Mignard, Pierre ; France";"1685 / 1690  (Fin du XVIIe siècle)";"RF 1979 19";"Département des Peintures"
cl020005423;"Le Dieu Pan attrapant Syrinx sur les bords du fleuve Ladon";"Mola, Pier Francesco";;"INV 8436, Recto; NIII 6253; MA 5807; vol.4, p.264";"Département des Arts graphiques"
cl020208847;"Moitié gauche du médaillon Pan et Syrinx, et des figures décoratives";"Mignard, Pierre";;"INV 31007, Recto; NIII 10210; MA 9657; Guiffrey et Marcel G 10264; vol.13, p.9";"Département des Arts graphiques"
cl010053083;"Pan et Syrinx";"Boullogne, Bon ; France";"1600 / 1700  (XVIIe siècle)";"INV 2777; D 954 1; B 373";"Département des Peintures"
cl010057390;"Pan et Syrinx";"Anonyme ; Italie";"1700 / 1800  (XVIIIe siècle)";"INV 301; LP 3761";"Département des Peintures"
cl010066854;"Pan et Syrinx";"Dorigny, Michel ; France";1657;"RF 1949 21";"Département des Peintures"
cl010111931;"Pan et Syrinx";;;"OA 9181; CL 20081";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
