ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020209428;"Barque à la dérive";"OZANNE Pierre";;"INV 31560, Recto; NIII 32396; vol.13, p.92";"Département des Arts graphiques"
cl020231706;"Sauvetage d'un bateau à la dérive";"NORMAND Charles Pierre Joseph";;"RF 41849, Recto; vol.31, p.130";"Département des Arts graphiques"
cl020211271;"Les évolutions du vaisseau avec texte : démonstration de la dérive";"OZANNE Nicolas Marie";;"INV 32055, Recto; NIII 32891; vol.13, p.165";"Département des Arts graphiques"
cl010474221;"Projet architectural pour les nouvelles salles du département des Arts de l'Islam (non retenu)";"Soler, Francis ; France";2004;"HL-MAQ-0032; HL-MAQ-DAI-54";"Service de l'Histoire du Louvre"
cl010000182;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26208; AC 242; PH 413; G 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000184;"bande décorative d'habillement ; orbiculus ; fragments";;"395 / 641  (époque byzantine)";"E 26210; AC 244; PH 418; H 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000510;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26755; AC 789; PH 2470; F 129";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000513;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26758; AC 792; PH 2478; F 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000522;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 26772; AC 806; PH 2523; G 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000524;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26774; AC 808; PH 2530; F 74";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000547;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 26811; AC 845; PH 2737; F 114";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043070;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28991; Guimet 919; MG 5991";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044450;tenture;;"395 / 641  (époque byzantine)";"E 29120; Guimet 1048";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044451;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29129; Guimet 1057; sassanides 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045573;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28672; Guimet 600; MG 5672";"Département des Arts de Byzance et des Chrétientés en Orient"
