ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010165787;"objet votif";;"0 / 324  (Romain Impérial)";"AO 5061; MN 3546";"Département des Antiquités orientales"
cl010146088;"objet votif";;"-1332 / -1308  (Kassite : Kurigalzu II)";"AO 21377";"Département des Antiquités orientales"
cl010148505;"objet votif";;"-1332 / -1308  (Kassite : Kurigalzu II)";"AO 23994";"Département des Antiquités orientales"
cl010135898;"objet votif";;"-1332 / -1308  (Kassite : Kurigalzu II)";"AO 11206";"Département des Antiquités orientales"
cl010165596;"relief ; objet votif";;"-2340 / -2200  (Akkad)";"AO 4799";"Département des Antiquités orientales"
cl010165349;"objet votif";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 4505; CCO A. 817";"Département des Antiquités orientales"
cl010174449;"objet votif";;"-2100 / -1900  (Dynastie de Shimashki : Idadu I)";"SB 18; AS 6060; PEZARD ET POTTIER 17";"Département des Antiquités orientales"
cl010132882;"colonnette ; objet votif";;;"AM 3854";"Département des Antiquités orientales"
cl010196552;"clou ; objet votif";;;"AS 6111";"Département des Antiquités orientales"
cl010165582;"plaque ; objet votif";;"vers -2130";"AO 4783";"Département des Antiquités orientales"
cl010196548;"clou ; objet votif";;;"AS 6106";"Département des Antiquités orientales"
cl010196551;"clou ; objet votif";;;"AS 6112";"Département des Antiquités orientales"
cl010196550;"clou ; objet votif";;;"AS 6105";"Département des Antiquités orientales"
cl010196520;"clou ; objet votif";;;"AS 1653";"Département des Antiquités orientales"
cl010196586;"clou ; objet votif";;;"AS 515";"Département des Antiquités orientales"
cl010196596;"clou ; objet votif";;;"AS 5194";"Département des Antiquités orientales"
cl010196597;"clou ; objet votif";;;"AS 516";"Département des Antiquités orientales"
cl010196629;"clou ; objet votif";;;"AS 504";"Département des Antiquités orientales"
cl010196632;"clou ; objet votif";;;"AS 1246";"Département des Antiquités orientales"
cl010196635;"clou ; objet votif";;;"AS 2688";"Département des Antiquités orientales"
cl010196638;"clou ; objet votif";;;"AS 513";"Département des Antiquités orientales"
cl010196576;"clou ; objet votif";;;"A 7097";"Département des Antiquités orientales"
cl010196549;"clou ; objet votif";;;"AS 6110";"Département des Antiquités orientales"
cl010196595;"clou ; objet votif";;;"AS 5193";"Département des Antiquités orientales"
cl010196608;"clou ; objet votif";;;"AS 511";"Département des Antiquités orientales"
cl010196617;"clou ; objet votif";;;"AS 506";"Département des Antiquités orientales"
cl010196622;"clou ; objet votif";;;"AS 503";"Département des Antiquités orientales"
cl010196625;"clou ; objet votif";;;"AS 2687";"Département des Antiquités orientales"
cl010196636;"clou ; objet votif";;;"AS 2690";"Département des Antiquités orientales"
cl010196566;"clou ; objet votif";;;"AS 6104";"Département des Antiquités orientales"
cl010196522;"clou ; objet votif";;;"AS 1247";"Département des Antiquités orientales"
cl010196547;"clou ; objet votif";;;"AS 6108";"Département des Antiquités orientales"
cl010196577;"clou ; objet votif";;;"AS 514";"Département des Antiquités orientales"
cl010196590;"clou ; objet votif";;;"AS 509";"Département des Antiquités orientales"
cl010162337;"masse d'armes ; objet votif";;"-2112 / -2004  (Ur III)";"AO 3761";"Département des Antiquités orientales"
cl010120459;"masse d'armes ; objet votif";;"-1244 / -1208  (Médio-assyrien : Tukulti-Ninurta I)";"AO 2152; Pottier 1917, 108";"Département des Antiquités orientales"
cl010149058;"sceau cylindre ; objet votif";;"-2094 / -2047  (Ur III : Shulgi)";"AO 2418; CCO A. 255";"Département des Antiquités orientales"
cl010196542;"objet votif";;;"AS 11324";"Département des Antiquités orientales"
cl010123294;"trône ; objet votif";;"-539 / -30  (Achéménide)";"AO 4812; Ph 106";"Département des Antiquités orientales"
cl010147040;"sceau cylindre ; objet votif";;"-2094 / -2047  (Ur III : Shulgi)";"AO 22312";"Département des Antiquités orientales"
