ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020124610;"Bras nu gauche tenant des rênes";"ANONYME FRANCAIS XIXè s";;"RF 16427, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020112545;"Deux études de figures : femme assise dans une nacelle, tenant des rênes...";"Perrier, François";;"RF 947, Recto; Inv. français, t. XIII B 1108; vol.19, p.78";"Département des Arts graphiques"
cl020035962;"Tête de cheval, et mains tenant des rênes";"Delaroche, Paul";;"RF 35484, Recto; vol.28, p.72";"Département des Arts graphiques"
cl020030705;"Homme, à mi-corps, tenant les rênes d'un cheval";"Vouet, Simon";;"RF 14716, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020001017;"Un putto ou un angelot à demi-couché et tenant des rênes";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 525, Recto; NIII 25270; MA 12603; vol.1, p.95";"Département des Arts graphiques"
cl020015035;"Homme assis à califourchon, tenant les rênes de la main gauche";"BONHEUR Marie Rosalie";;"RF 2763, Recto; vol.20, p.48";"Département des Arts graphiques"
cl020035956;"Homme nu, tenant une épée, et étude de main droite retenant des rênes";"Delaroche, Paul";;"RF 35478, Recto; vol.28, p.71";"Département des Arts graphiques"
cl010297204;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12155; Cp 11766";"Département des Antiquités grecques, étrusques et romaines"
cl010260343;coupe;"peintre de Londres D 12";"vers -440";"CA 2583";"Département des Antiquités grecques, étrusques et romaines"
cl010472121;coupe;;"-550 / -530  (3e quart VIe s. av. J.-C.)";"CA 7438.2";"Département des Antiquités grecques, étrusques et romaines"
cl010263902;coupe;;"-550 / -530  (3e quart VIe s. av. J.-C.)";"CA 7438.1";"Département des Antiquités grecques, étrusques et romaines"
cl010270101;coupe;"peintre d'Euergidès";"vers -510";"MN 64; G 21; N 3300";"Département des Antiquités grecques, étrusques et romaines"
cl010268366;amphore;"groupe de l'amphore de Polyphème";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"LL 37; E 798; N 3508";"Département des Antiquités grecques, étrusques et romaines"
cl010314098;"plaque Campana";;;"MNB 1112";"Département des Antiquités grecques, étrusques et romaines"
cl010250116;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 1332";"Département des Antiquités grecques, étrusques et romaines"
cl010411476;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9470";"Département des Antiquités grecques, étrusques et romaines"
cl010269786;œnochoé;"atelier du peintre d'Athéna";"-500 / -480  (1e quart Ve s. av. J.-C.)";"F 372 bis; CA 1331";"Département des Antiquités grecques, étrusques et romaines"
cl010254950;aryballe;"groupe du lion";"-610 / -600  (4e quart VIIe s. av. J.-C.)";"A 469; S 433";"Département des Antiquités grecques, étrusques et romaines"
cl010254774;coupe;;"vers -530";"A 243; AM 80";"Département des Antiquités grecques, étrusques et romaines"
cl010270541;"Tirage de l'Aurige de Delphes";;;"Gy 0019";"Département des Antiquités grecques, étrusques et romaines"
cl010269999;coupe;"peintre de Pistoxénos";"-470 / -460  (2e quart Ve s. av. J.-C.)";"MNB 1709; G 108";"Département des Antiquités grecques, étrusques et romaines"
cl010276997;"Sarcophage d'enfant";;"vers 150";"Ma 327.1; MR 778; N 436";"Département des Antiquités grecques, étrusques et romaines"
cl010270027;coupe;"peintre de Colmar";"vers -490";"MN 63; G 135; N 3301";"Département des Antiquités grecques, étrusques et romaines"
cl010261896;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 499";"Département des Antiquités grecques, étrusques et romaines"
cl010274612;bouteille;;"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 619; Cp 3455";"Département des Antiquités grecques, étrusques et romaines"
cl010274206;plat;"groupe de Stuttgart";"vers -320";"K 174; ED 942; N 2960";"Département des Antiquités grecques, étrusques et romaines"
cl010292486;statuette;;;"Br 458; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010270256;cratère;"peintre de Christie";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 404; ED 181; N 3382";"Département des Antiquités grecques, étrusques et romaines"
cl010256013;bague;;;"Bj 1464";"Département des Antiquités grecques, étrusques et romaines"
cl010270873;"Relief dit “des apobates”";;;"Gy 0434";"Département des Antiquités grecques, étrusques et romaines"
cl010270048;coupe;"peintre de Brygos";"vers -490";"G 154; Cp FR 37; Cp FR 39; Cp FR 38";"Département des Antiquités grecques, étrusques et romaines"
cl010263509;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 6975";"Département des Antiquités grecques, étrusques et romaines"
cl010284042;"vase ouvert";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 7568";"Département des Antiquités grecques, étrusques et romaines"
cl010290501;statuette;;;"Br 272; INV 601; MR 1537; N 5394";"Département des Antiquités grecques, étrusques et romaines"
cl010275561;"Sarcophage d'enfant";;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Ma 1450";"Département des Antiquités grecques, étrusques et romaines"
cl010269996;coupe;"Onésimos ; potier Euphronios";"-500 / -490  (1e quart Ve s. av. J.-C.)";"MN 61; G 105; N 3433";"Département des Antiquités grecques, étrusques et romaines"
cl010284035;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"S 1943";"Département des Antiquités grecques, étrusques et romaines"
cl010264312;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10445";"Département des Antiquités grecques, étrusques et romaines"
cl010280690;relief;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"MNB 579; L 205";"Département des Antiquités grecques, étrusques et romaines"
cl010284934;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3131";"Département des Antiquités grecques, étrusques et romaines"
cl010269579;gobelet;"groupe du Louvre F 166";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 168; Cp 3308";"Département des Antiquités grecques, étrusques et romaines"
cl010261638;amphore;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 4673";"Département des Antiquités grecques, étrusques et romaines"
cl010283875;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"CC 72; P 16.1";"Département des Antiquités grecques, étrusques et romaines"
cl010263896;amphore;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 7431";"Département des Antiquités grecques, étrusques et romaines"
cl010270157;coupe;Makron;"vers -490";"MNB 1710; G 271";"Département des Antiquités grecques, étrusques et romaines"
cl010277048;"Sarcophage d'enfant";;"170 / 180  (3e quart IIe s. ap. J.-C. ; 4e quart IIe s. ap. J.-C.)";"Ma 333; MR 777; N 611";"Département des Antiquités grecques, étrusques et romaines"
cl010254740;bol;"peintre de Nettos";"vers -610";"S 7585";"Département des Antiquités grecques, étrusques et romaines"
cl010261028;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3397";"Département des Antiquités grecques, étrusques et romaines"
cl010274433;œnochoé;"peintre cérétain de Castellani";"-315 / -310  (4e quart IVe s. av. J.-C.)";"K 434; Cp 1201";"Département des Antiquités grecques, étrusques et romaines"
cl010284019;cratère;;"-775 / -750  (2e quart VIIIe s. av. J.-C.)";"RS 407";"Département des Antiquités grecques, étrusques et romaines"
cl010279471;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22303";"Département des Antiquités grecques, étrusques et romaines"
cl010264184;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10292";"Département des Antiquités grecques, étrusques et romaines"
cl010269847;hydrie;;"vers -550";"F 44; Cp 212";"Département des Antiquités grecques, étrusques et romaines"
cl010269798;amphore;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 384 bis; CA 1961";"Département des Antiquités grecques, étrusques et romaines"
cl010261645;cratère;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"CA 4680";"Département des Antiquités grecques, étrusques et romaines"
cl010269831;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 423; ED 56; N 3225";"Département des Antiquités grecques, étrusques et romaines"
cl010506361;cratère;"maître du Dipylon";"vers -750";"A 517.9";"Département des Antiquités grecques, étrusques et romaines"
cl010260237;péliké;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"CA 2316";"Département des Antiquités grecques, étrusques et romaines"
cl010264228;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10343";"Département des Antiquités grecques, étrusques et romaines"
cl010292438;"vase plastique";;;"Br 4524; MNE 626; AC 139";"Département des Antiquités grecques, étrusques et romaines"
cl010264451;hydrie;"groupe E";"-540 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10659";"Département des Antiquités grecques, étrusques et romaines"
cl010263924;skyphos;"potier Hermogenès";"vers -540";"CA 7511";"Département des Antiquités grecques, étrusques et romaines"
cl010293218;statue;;;"Br 53; ED 2787; INV 678";"Département des Antiquités grecques, étrusques et romaines"
cl010269758;œnochoé;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 346; Cp 438";"Département des Antiquités grecques, étrusques et romaines"
cl010261631;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 4667.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300120;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 948; Elé 414";"Département des Antiquités grecques, étrusques et romaines"
cl010250066;skyphos;"groupe d'Haimon";"vers -480";"F 421; ED 63; N 3265; D.46.14.12";"Département des Antiquités grecques, étrusques et romaines"
cl010268319;amphore;"peintre des visages anguleux";"-535 / -525  (3e quart VIe s. av. J.-C.)";"E 724; Cp 119";"Département des Antiquités grecques, étrusques et romaines"
cl010288284;"plaque Campana";;"1 / 100  (Ie s. ap. J.-C.)";"ED 1967";"Département des Antiquités grecques, étrusques et romaines"
cl010265589;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"Cp 1360.2";"Département des Antiquités grecques, étrusques et romaines"
cl010275819;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"MNC 1147; Ma 1797";"Département des Antiquités grecques, étrusques et romaines"
cl010274843;pinax;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNC 209; L 192";"Département des Antiquités grecques, étrusques et romaines"
cl010266718;"applique de vase ; figurine";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5217";"Département des Antiquités grecques, étrusques et romaines"
