ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020033184;"Femme allongée, poitrine nue, souriant";"Forain, Jean-Louis";;"RF 30052, Recto; vol.26, p.186";"Département des Arts graphiques"
cl020120423;"Femme assise, de profil vers la droite";"Corot, Jean-Baptiste Camille";;"RF 8747, Recto; vol.22, p.277";"Département des Arts graphiques"
cl020121463;"Deux études d'homme nu, de dos, d'après l'antique ; tête de femme";"Delacroix, Eugène";;"RF 9141, 42; vol.22, p.353";"Département des Arts graphiques"
cl020121464;"Etudes d'yeux et de bouches ; croquis de têtes de singes";"Delacroix, Eugène";;"RF 9141, 43; vol.22, p.353";"Département des Arts graphiques"
cl020121465;"Deux croquis d'un château-fort ; figure de femme drapée ; une main gauche";"Delacroix, Eugène";;"RF 9141, 44; vol.22, p.353";"Département des Arts graphiques"
cl020121466;"Etude de paysages avec des tours, des églises et des ruines";"Delacroix, Eugène";;"RF 9141, 45; vol.22, p.353";"Département des Arts graphiques"
cl020121471;"Jeune homme nu, de trois quarts à droite, tenant un bâton";"Delacroix, Eugène";;"RF 9141, 50; vol.22, p.353";"Département des Arts graphiques"
cl020121472;"Deux orientaux, debout, conversant, et croquis de deux têtes";"Delacroix, Eugène";;"RF 9141, 51; vol.22, p.353";"Département des Arts graphiques"
cl020122662;"Scène de bataille, étude pour la 'Bataille de Nancy'";"Delacroix, Eugène";"vers 1825/1830";"RF 9354, Recto; vol.22, p.373";"Département des Arts graphiques"
cl020124440;"Paysans chargeant de foin une charette";"VEYRASSAT Jules Jacques";;"RF 16265, Recto; vol.24, p.123";"Département des Arts graphiques"
cl020124441;"Un chasseur, un autre homme et un chien sous un grand arbre sans feuilles";"VEYRASSAT Jules Jacques";;"RF 16266, Recto; vol.24, p.123";"Département des Arts graphiques"
cl020124442;"Chasseur montrant à ses chiens une proie";"VEYRASSAT Jules Jacques";;"RF 16267, Recto; vol.24, p.123";"Département des Arts graphiques"
cl020124443;"Deux chiens, l'un couché, l'autre assis";"VEYRASSAT Jules Jacques";;"RF 16268, Recto; vol.24, p.123";"Département des Arts graphiques"
cl020124450;"Un homme, un chien et un cheval dans un bois";"VEYRASSAT Jules Jacques";;"RF 16274, Recto; vol.24, p.124";"Département des Arts graphiques"
cl020126965;"Plage avec plusieurs personnages";"Boudin, Eugène";;"RF 18286, Recto; vol.24, p.229";"Département des Arts graphiques"
cl020126966;"Promeneurs sur le rivage";"Boudin, Eugène";;"RF 18287, Recto; vol.24, p.229";"Département des Arts graphiques"
cl020126967;"Promeneurs au bord de la mer";"Boudin, Eugène";;"RF 18288, Recto; vol.24, p.229";"Département des Arts graphiques"
