ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010140302;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 15546";"Département des Antiquités orientales"
cl010123396;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 15547";"Département des Antiquités orientales"
cl010123397;"enveloppe de tablette ; sceau";;"-1400 / -1200  (Bronze récent II)";"AO 15548";"Département des Antiquités orientales"
cl010123503;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7788; TCL 9,39";"Département des Antiquités orientales"
cl010123703;"tablette ; scellement";;"-1550 / -1400  (Bronze récent I)";"AO 2222; CCO A. 689; TCL 9,2";"Département des Antiquités orientales"
cl010124095;tablette;;"-1550 / -1400  (Bronze récent I)";"AO 7670";"Département des Antiquités orientales"
cl010124104;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7778; TCL 9,15";"Département des Antiquités orientales"
cl010124361;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 12424";"Département des Antiquités orientales"
cl010124363;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 12426";"Département des Antiquités orientales"
cl010124364;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 12427";"Département des Antiquités orientales"
cl010146988;tablette;;"-1550 / -1400  (Bronze récent I)";"AO 2224; TCL 9,5";"Département des Antiquités orientales"
cl010168562;"tablette ; fragment";;"-1550 / -1400  (Bronze récent I)";"AO 7772; TCL 9,22";"Département des Antiquités orientales"
cl010168564;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 7775; TCL 9,25";"Département des Antiquités orientales"
cl010168565;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7777; TCL 9,43";"Département des Antiquités orientales"
cl010168568;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 7784; TCL 9,29";"Département des Antiquités orientales"
cl010123502;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7787; TCL 9,32";"Département des Antiquités orientales"
cl010124101;"tablette ; scellement ; fragment";;"-1550 / -1150  (Bronze récent)";"AO 7771; TCL 9,21";"Département des Antiquités orientales"
cl010124107;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7781; TCL 9,27";"Département des Antiquités orientales"
cl010124111;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7791; TCL 9,35";"Département des Antiquités orientales"
cl010124181;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 8151";"Département des Antiquités orientales"
cl010124182;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 8152";"Département des Antiquités orientales"
cl010124269;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 10887";"Département des Antiquités orientales"
cl010124270;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 10888";"Département des Antiquités orientales"
cl010124272;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 10890";"Département des Antiquités orientales"
cl010140297;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 15541";"Département des Antiquités orientales"
cl010140298;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 15542";"Département des Antiquités orientales"
cl010140299;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 15543";"Département des Antiquités orientales"
cl010140303;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 15549";"Département des Antiquités orientales"
cl010146981;tablette;;"-1550 / -1400  (Bronze récent I)";"AO 2223; TCL 9,3";"Département des Antiquités orientales"
cl010168563;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 7773; TCL 9,23";"Département des Antiquités orientales"
cl010168569;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7786; TCL 9,31";"Département des Antiquités orientales"
cl010168571;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 7792; TCL 9,36";"Département des Antiquités orientales"
cl010168572;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 7793; TCL 9,37";"Département des Antiquités orientales"
cl010120493;vase;;"-1392 / -911  (Médio-assyrien)";"N III 3166; LONGPERIER 282; Pottier 1917, 222";"Département des Antiquités orientales"
cl010123504;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7789; TCL 9,33";"Département des Antiquités orientales"
cl010123701;"tablette ; scellement";;"-1550 / -1400  (Bronze récent I)";"AO 2160; CCO A. 625; TCL 9,4";"Département des Antiquités orientales"
cl010124100;"tablette ; scellement ; fragment";;"-1550 / -1150  (Bronze récent)";"AO 7770; TCL 9,42";"Département des Antiquités orientales"
cl010124102;"tablette ; scellement";;"-1550 / -1400  (Bronze récent I)";"AO 7774; TCL 9,24";"Département des Antiquités orientales"
cl010124103;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7776; TCL 9,18";"Département des Antiquités orientales"
cl010124105;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7779; TCL 9,26";"Département des Antiquités orientales"
cl010124106;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7780; TCL 9,20";"Département des Antiquités orientales"
cl010124108;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7782; TCL 9,28";"Département des Antiquités orientales"
cl010124109;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7785; TCL 9,30";"Département des Antiquités orientales"
cl010124110;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7790; TCL 9,34";"Département des Antiquités orientales"
cl010124362;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 12425";"Département des Antiquités orientales"
cl010140300;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 15544";"Département des Antiquités orientales"
cl010140301;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 15545";"Département des Antiquités orientales"
cl010146322;"tablette ; scellement";;"-1550 / -1400  (Bronze récent I)";"AO 2159; TCL 9,1";"Département des Antiquités orientales"
cl010146344;"tablette ; scellement";;"-1550 / -1400  (Bronze récent I)";"AO 2161";"Département des Antiquités orientales"
cl010168567;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 7783; TCL 9,40";"Département des Antiquités orientales"
cl010168573;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 7794; TCL 9,38";"Département des Antiquités orientales"
cl010168910;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 8153";"Département des Antiquités orientales"
cl010053386;"La Vierge de Majesté entourée de six anges";"Italie ; Ghissi, Francescuccio";"1300 / 1400  (XIVe siècle)";"MI 364; Campana 28";"Département des Peintures"
cl010057877;"Saint Ansano ou Galgano (?) (au-dessus : la Vierge de l'Annonciation)";"Giovanni di Paolo (Giovanni di Paolo di Grazia, dit) ; Italie";"1400 / 1500  (XVe siècle)";"INV 20283 B; Campana 361";"Département des Peintures"
cl010053599;"La Nativité (au-dessus : Le Christ bénissant)";"Giovanni di Paolo (Giovanni di Paolo di Grazia, dit) ; Italie";"1400 / 1500  (XVe siècle)";"INV 20283; Campana 361";"Département des Peintures"
cl010053631;"Le Mariage mystique de sainte Catherine, avec neuf anges";"Italie ; Jacopo di Cione";"1365 / 1370  (XIVe siècle)";"MI 413; Campana 75";"Département des Peintures"
cl010057876;"Saint Vittorino (?) (au-dessus : l'Ange de l'Annonciation)";"Giovanni di Paolo (Giovanni di Paolo di Grazia, dit) ; Italie";"1400 / 1500  (XVe siècle)";"INV 20283 A; Campana 361";"Département des Peintures"
