ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010281265;"coupe d'Homblières";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"MNC 919";"Département des Antiquités grecques, étrusques et romaines"
cl010281580;gobelet;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 106";"Département des Antiquités grecques, étrusques et romaines"
cl010281381;gobelet;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MND 1496";"Département des Antiquités grecques, étrusques et romaines"
cl010281353;coupe;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1182";"Département des Antiquités grecques, étrusques et romaines"
cl010281778;gobelet;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"MNE 136";"Département des Antiquités grecques, étrusques et romaines"
cl010283843;gobelet;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 3428";"Département des Antiquités grecques, étrusques et romaines"
cl010283852;bol;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 980; S 2473";"Département des Antiquités grecques, étrusques et romaines"
cl010281310;bol;;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1133";"Département des Antiquités grecques, étrusques et romaines"
cl010281314;gobelet;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"MND 1137";"Département des Antiquités grecques, étrusques et romaines"
cl010281503;gobelet;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MND 499";"Département des Antiquités grecques, étrusques et romaines"
cl010284593;bol;;"-100 / 0  (2e moitié Ie s. av. J.-C. ; Ie s. av. J.-C.)";"AM 1075; S 2431";"Département des Antiquités grecques, étrusques et romaines"
cl010267492;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9282";"Département des Antiquités grecques, étrusques et romaines"
cl010281177;bol;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 503";"Département des Antiquités grecques, étrusques et romaines"
cl010281495;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"MND 484";"Département des Antiquités grecques, étrusques et romaines"
cl010281784;gobelet;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 143";"Département des Antiquités grecques, étrusques et romaines"
cl010281807;"vase plastique";;"100 / 200  (IIe s. ap. J.-C.)";"MNE 166";"Département des Antiquités grecques, étrusques et romaines"
cl010286289;gobelet;;"300 / 400  (IVe s. ap. J.-C.)";"S 5818";"Département des Antiquités grecques, étrusques et romaines"
