ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010025388;"Stèle de Nakhtmin";;"-1295 / -1069  (époque ramesside)";"C 204; E 3446";"Département des Antiquités égyptiennes"
cl010022633;"stèle cintrée ; stèle à trois registres";;"-1295 / -1069  (époque ramesside)";"C 106; N 257";"Département des Antiquités égyptiennes"
cl010022516;"stèle cintrée";;"-1330 / -1295  (fin XVIIIe dynastie ; Aÿ)";"C 216; E 3069; Comarmond n°73 ?";"Département des Antiquités égyptiennes"
cl010003515;parchemin;;"-1279 / -1213  (Ramsès II)";"E 7976";"Département des Antiquités égyptiennes"
cl010013795;"scarabée de cœur";;"-943 / -731 (?)  (XXIIe dynastie [?])";"E 3545; Fould n°286";"Département des Antiquités égyptiennes"
cl010022515;"stèle cintrée";;"-1330 / -1295  (fin XVIIIe dynastie ; Aÿ)";"E 3068; Comarmond n°72; C 215";"Département des Antiquités égyptiennes"
cl010029083;"vase canope";;"1750 / 1950  (époque moderne)";"N 5444; Durand n°117-118";"Département des Antiquités égyptiennes"
cl010002258;ostracon;;"-1184 / -1153  (Ramsès III)";"E 13160; CM 145";"Département des Antiquités égyptiennes"
cl010003433;"papyrus documentaire";;"-1480 / -1425  (Thoutmosis III)";"E 3226; Anastasi n°1019";"Département des Antiquités égyptiennes"
cl010020440;"Table d'offrande de Houy";;"-1295 / -1069  (époque ramesside)";"E 13996";"Département des Antiquités égyptiennes"
cl010022054;"stèle cintrée";;"-1321 / -1316  (Aÿ)";"C 55; N 209; Drovetti n°406";"Département des Antiquités égyptiennes"
cl010025434;pyramidion;;"-1330 / -1295  (fin XVIIIe dynastie ; Aÿ)";"E 10265; AF 570";"Département des Antiquités égyptiennes"
cl010028336;"stèle cintrée ; stèle à trois registres";;"-1294 / -1213  (Séthi I ; Ramsès II)";"C 311; E 12964";"Département des Antiquités égyptiennes"
cl010028520;"stèle cintrée ; stèle à trois registres";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie)";"E 11649; C 279";"Département des Antiquités égyptiennes"
cl010029084;"vase canope";;"1600 / 2000  (époque moderne)";"N 5444; Durand n°117-118";"Département des Antiquités égyptiennes"
