ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010360918;rondelle;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 951 2; Meca";"Département des Antiquités orientales"
cl010359139;"bouchon de vase";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 951 7";"Département des Antiquités orientales"
cl010362008;vase;;"-300 / 324  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 11; AM 952 11; A 952";"Département des Antiquités orientales"
cl010362086;"vase ; fragment";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 914 1";"Département des Antiquités orientales"
cl010362155;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 4; AM 952/4";"Département des Antiquités orientales"
cl010362159;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 8; AM 952/8";"Département des Antiquités orientales"
cl010362161;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 10; AM 952/10";"Département des Antiquités orientales"
cl010362164;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 18; AM 952/18";"Département des Antiquités orientales"
cl010362166;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 20";"Département des Antiquités orientales"
cl010362173;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 27; AM 952/27";"Département des Antiquités orientales"
cl010362177;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 31; AM 952/31";"Département des Antiquités orientales"
cl010362178;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 32; AM 952/32";"Département des Antiquités orientales"
cl010362262;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 33";"Département des Antiquités orientales"
cl010362449;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 15; AM 952 15";"Département des Antiquités orientales"
cl010426261;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 35";"Département des Antiquités orientales"
cl010359136;"bouchon de vase";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 951 9";"Département des Antiquités orientales"
cl010359137;"bouchon de vase";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 951 8";"Département des Antiquités orientales"
cl010359140;"bouchon de vase";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 951 5";"Département des Antiquités orientales"
cl010359142;"bouchon de vase";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 951 3";"Département des Antiquités orientales"
cl010362009;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 12; AM 952/12";"Département des Antiquités orientales"
cl010362011;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 14; AM 952 14";"Département des Antiquités orientales"
cl010362152;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 1; AM 952/1";"Département des Antiquités orientales"
cl010362154;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 3; AM 952/3";"Département des Antiquités orientales"
cl010362160;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 9; AM 952/9";"Département des Antiquités orientales"
cl010362172;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 26; AM 952/26";"Département des Antiquités orientales"
cl010362174;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 28; AM 952/28";"Département des Antiquités orientales"
cl010362175;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 29; AM 952/29";"Département des Antiquités orientales"
cl010362678;vase;;;"AM 1270";"Département des Antiquités orientales"
cl010426262;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 36";"Département des Antiquités orientales"
cl010426468;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 37";"Département des Antiquités orientales"
