ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000319;"Homme nu, vu à mi-corps, la tête levée, tourné vers la droite ; étude d'un bras gauche";"Beccafumi, Domenico";"Vers 1533/1535";"INV 279.BIS, Recto; NIII 4163; MA 3938; vol.1, p.44";"Département des Arts graphiques"
cl020004632;"La Descente aux Limbes";"BRIZIO Francesco";;"INV 7689, Recto; NIII 5165; MA 4848; Inventaire italien, t. VII Q 145; vol.4, p.142";"Département des Arts graphiques"
cl020004724;"Le Christ aux Limbes";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7779, Recto; NIII 5592; MA 5212; Inventaire italien, t. VII Q 138; vol.4, p.158";"Département des Arts graphiques"
cl020004725;"Le Christ aux Limbes";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7780, Recto; NIII 5589; MA 5210; Inventaire italien, t. VII Q 137; vol.4, p.158";"Département des Arts graphiques"
cl020011475;"Descente aux Limbes";"Corneille, Michel II";;"INV 25344, Recto; NIII 6806; MA 6325; vol.10, p.301";"Département des Arts graphiques"
cl020113841;Saint-Luc-en-Phocide;"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 23; Inv. français, t. XIII B 285; vol.19, p.149";"Département des Arts graphiques"
cl020124142;"Trois têtes de profil de saints et une de sainte ; deux reines debout";"RICHOMME Joseph Théodore";1846/1847;"RF 16046, Recto; vol.24, p.96";"Département des Arts graphiques"
cl020124161;"Christ debout tendant le bras droit, portant l'étendard ; ange assis";"RICHOMME Joseph Théodore";1846/1847;"RF 16065, Recto; vol.24, p.98";"Département des Arts graphiques"
cl020200136;"Descente aux Limbes";"ANONYME ITALIEN XVIè s";;"INV 10182, Recto; NIII 733; MA 721; vol.5, p.74";"Département des Arts graphiques"
cl020201525;"Descente aux Limbes";"ANONYME FLORENTIN XVIIè s";;"INV 11472, Recto; NIII 26640; MA 12617; Inventaire italien, t. IV R 117; vol.5, p.301";"Département des Arts graphiques"
cl020515385;"La Descente aux Limbes";"GLOCKENTON Albert";;"345 LR/ Recto; 1826; vol.1, p.20";"Département des Arts graphiques"
cl020515562;"La descente aux limbes";"Dürer, Albrecht";1512;"521 LR/ Recto; 16; vol.1, p.29";"Département des Arts graphiques"
cl020519369;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4272 LR/ Recto; 3431; vol.3, p.9";"Département des Arts graphiques"
cl020538011;"David tranchant la tête de Goliath; Descente du Christ aux Limbes; Samson et le lion; Prophètes : David, Osée, Zacharie, Jacob";"ANONYME ALLEMAND DU SUD XIVè s";"Vers 1300/1325";"1482 DR/ Recto; 359; vol.1, p.12";"Département des Arts graphiques"
cl020543824;"Jésus-Christ descendant aux limbes";"Mantegna, Andrea";"Vers 1475-1480";"13432 LR/ Recto; 1868; vol.7, p.24";"Département des Arts graphiques"
cl020571652;"Mystères de la Passion de Notre Seigneur";"CALLOT Jacques";;"L 41 LR/41 Recto";"Département des Arts graphiques"
