ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020230060;"Scène de restaurant avec Helleu et Boldini";SEM;;"RF 40172, Recto; AM 238.D; vol.29, p.430";"Département des Arts graphiques"
cl020229190;"Silhouette féminine derrière un pommier portant quelques fruits";"BOLDINI Giovanni";;"RF 39194, Recto; AM 1824.D; vol.29, p.41";"Département des Arts graphiques"
cl020229192;"Bateau échoué sur la berge et quelques silhouettes au premier plan";"BOLDINI Giovanni";1875;"RF 39195, Verso; AM 1825.D; vol.29, p.42";"Département des Arts graphiques"
cl020229193;"Intérieur de café avec un homme assis à droite, et plusieurs serveurs";"BOLDINI Giovanni";;"RF 39196, Recto; AM 1825.D; vol.29, p.42";"Département des Arts graphiques"
cl020229197;"Croquis d'un fiacre";"BOLDINI Giovanni";;"RF 39198, Verso; AM 1826; vol.29, p.42";"Département des Arts graphiques"
cl020503324;"Ornement de cadre (?)";"BOLDINI Giovanni";;"RF 39191, Verso";"Département des Arts graphiques"
cl020229183;"Jeune femme assise dans un intérieur près d'une liseuse";"BOLDINI Giovanni";;"RF 39188, Recto; AM 1805.D; vol.29, p.41";"Département des Arts graphiques"
cl020229185;"Jeune femme coiffée d'un très grand chapeau orné de plumes";"BOLDINI Giovanni";;"RF 39190, Recto; AM 1807.D; vol.29, p.41";"Département des Arts graphiques"
cl020229187;"Femme à l'éventail, assise dans une loge : la comtesse de Rasti (?)";"BOLDINI Giovanni";;"RF 39192, Recto; AM 1809.D; vol.29, p.41";"Département des Arts graphiques"
cl020625157;"Portrait de femme";"BOLDINI Giovanni";1904;"MNR (Peintures) 865, Recto";"Département des Arts graphiques"
cl020229184;"Personnages dans une église, regardant vers le haut";"BOLDINI Giovanni";;"RF 39189, Recto; AM 1806.D; vol.29, p.41";"Département des Arts graphiques"
cl020229186;"Femme nue, allongée sur un canapé, portant des bas noirs";"BOLDINI Giovanni";;"RF 39191, Recto; AM 1808.D; vol.29, p.41";"Département des Arts graphiques"
cl020229189;"Jeune femme coiffée d'un chapeau rouge tenant un sac rouge";"BOLDINI Giovanni";;"RF 39193, Recto; AM 1823.D; vol.29, p.41";"Département des Arts graphiques"
cl020229191;"Deux personnages assis à une table";"BOLDINI Giovanni";;"RF 39195, Recto; AM 1825.D; vol.29, p.42";"Département des Arts graphiques"
cl020229194;"Convives autour d'une table, dans une pièce éclairée par un lustre";"BOLDINI Giovanni";;"RF 39196, Verso; AM 1825.D; vol.29, p.42";"Département des Arts graphiques"
cl020229195;"Vincent Gemito (1852-1929) dessinant";"BOLDINI Giovanni";"Vers 1880";"RF 39197, Recto; AM 1826; vol.29, p.42";"Département des Arts graphiques"
cl020229196;"Divers personnages dans un café";"BOLDINI Giovanni";;"RF 39198, Recto; AM 1826; vol.29, p.42";"Département des Arts graphiques"
