ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020549227;"Scènes de la vie chinoise : Le Carillon";"HUQUIER Gabriel, le père";;"18651 LR/ Recto; 18984; vol.8, p.46";"Département des Arts graphiques"
cl020549228;"Scènes de la vie chinoise : La Toilette";"HUQUIER Gabriel, le père";"Vers 1742/1744";"18652 LR/ Recto; 18985; vol.8, p.46";"Département des Arts graphiques"
cl020549229;"Scène de la vie chinoise : Le Thé";"HUQUIER Gabriel, le père";;"18653 LR/ Recto; 18986; vol.8, p.46";"Département des Arts graphiques"
cl020549230;"Scènes de la vie chinoise : Flûtiste et enfant timbalier";"HUQUIER Gabriel, le père";;"18654 LR/ Recto; 18987; vol.8, p.46";"Département des Arts graphiques"
cl020549231;"Scènes de la vie chinoise : Chinois assis et Chinoise portant un poisson. Scène de la vie chinoise";"HUQUIER Gabriel, le père";;"18655 LR/ Recto; 18988; vol.8, p.46";"Département des Arts graphiques"
cl020549232;"Scènes de la vie chinoise : Soldat et montreuse de curiosité";"HUQUIER Gabriel, le père";;"18656 LR/ Recto; 18989; vol.8, p.46";"Département des Arts graphiques"
cl020549233;"Scènes de la vie chinoise : Chinoise assise tenant un plat, entourée d'enfants et de servantes";"HUQUIER Gabriel, le père";;"18657 LR/ Recto; 18990; vol.8, p.46";"Département des Arts graphiques"
cl020549234;"Scènes de la vie chinoise : Chinois et chinoise pêchant au bord d'un vivier";"HUQUIER Gabriel, le père";;"18658 LR/ Recto; 18991; vol.8, p.46";"Département des Arts graphiques"
cl020549235;"Scènes de la vie chinoise : La Pêche au cormoran";"HUQUIER Gabriel, le père";;"18659 LR/ Recto; 18992; vol.8, p.46";"Département des Arts graphiques"
cl020549236;"Scènes de la vie chinoise : Deux musiciennes chinoises";"HUQUIER Gabriel, le père";;"18660 LR/ Recto; 18993; vol.8, p.46";"Département des Arts graphiques"
