ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010394403;objet;;;"Ma 6044";"Département des Antiquités grecques, étrusques et romaines"
cl010171215;objet;;;"N 8321; N III 3278; MN 1363";"Département des Antiquités orientales"
cl010199845;"objet indéterminé";;;"AS 8348";"Département des Antiquités orientales"
cl010120710;"objet indéterminé";;"-2112 / -1763  (Ur III [?])";"AO 15387; T 449";"Département des Antiquités orientales"
cl010165787;"objet votif";;"0 / 324  (Romain Impérial)";"AO 5061; MN 3546";"Département des Antiquités orientales"
cl010143222;"objet indéterminé";;;"AO 18435; M. 711";"Département des Antiquités orientales"
cl010122478;"statue ; objet funéraire";;"-750 / -600  (Chypro-archaïque I)";"AM 1196; Hermary, 1989, n° 593; AO 4411";"Département des Antiquités orientales"
cl010174449;"objet votif";;"-2100 / -1900  (Dynastie de Shimashki : Idadu I)";"SB 18; AS 6060; PEZARD ET POTTIER 17";"Département des Antiquités orientales"
cl010178098;"objet indéterminé";;;"SB 4195; GS 636";"Département des Antiquités orientales"
cl010165349;"objet votif";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 4505; CCO A. 817";"Département des Antiquités orientales"
cl010177876;"objet indéterminé";;;"SB 4237; GS 825";"Département des Antiquités orientales"
cl010240256;"objet indéterminé";;;"SB 18011";"Département des Antiquités orientales"
cl010240257;"objet indéterminé";;;"SB 18012";"Département des Antiquités orientales"
cl010240245;"objet indéterminé";;;"SB 17995; AS 8754";"Département des Antiquités orientales"
cl010240259;"objet indéterminé";;;"SB 18014";"Département des Antiquités orientales"
cl010240260;"objet indéterminé";;;"SB 18015; AS 8968";"Département des Antiquités orientales"
cl010165649;"objet funéraire";;;"AO 4894";"Département des Antiquités orientales"
cl010240246;"objet indéterminé";;;"SB 17996; AS 5510";"Département des Antiquités orientales"
cl010146088;"objet votif";;"-1332 / -1308  (Kassite : Kurigalzu II)";"AO 21377";"Département des Antiquités orientales"
cl010284712;"partie d'objet indéterminé";;;"MN 1465; S 2665";"Département des Antiquités grecques, étrusques et romaines"
cl010148505;"objet votif";;"-1332 / -1308  (Kassite : Kurigalzu II)";"AO 23994";"Département des Antiquités orientales"
cl010136383;"objet indéterminé";;;"AO 11659 A; RS 8.199";"Département des Antiquités orientales"
cl010240258;"objet indéterminé";;;"SB 18013";"Département des Antiquités orientales"
cl010142631;"objet indéterminé";;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17893; S 223";"Département des Antiquités orientales"
cl010186533;"objet indéterminé";;"-1500 / -1100  (Médio-élamite)";"SB 13917; AS 7855";"Département des Antiquités orientales"
cl010135898;"objet votif";;"-1332 / -1308  (Kassite : Kurigalzu II)";"AO 11206";"Département des Antiquités orientales"
cl010406490;"objet indéterminé";;;"AO 11659 B";"Département des Antiquités orientales"
cl010193188;"objet indéterminé";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6547";"Département des Antiquités orientales"
cl010165687;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4935; Ledrain 1888, 200";"Département des Antiquités orientales"
cl010134708;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 1004; AO 5073";"Département des Antiquités orientales"
cl010196548;"clou ; objet votif";;;"AS 6106";"Département des Antiquités orientales"
cl010196551;"clou ; objet votif";;;"AS 6112";"Département des Antiquités orientales"
cl010132882;"colonnette ; objet votif";;;"AM 3854";"Département des Antiquités orientales"
cl010165970;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 5323";"Département des Antiquités orientales"
cl010134340;"cippe ; objet funéraire";;;"AM 646";"Département des Antiquités orientales"
cl010134342;"cippe ; objet funéraire";;;"AM 648";"Département des Antiquités orientales"
