ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010030166;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"N 536; N 535 ERR";"Département des Antiquités égyptiennes"
cl010003486;"papyrus documentaire";;-491;"E 9294; E 9204 ERR";"Département des Antiquités égyptiennes"
cl010003515;parchemin;;"-1279 / -1213  (Ramsès II)";"E 7976";"Département des Antiquités égyptiennes"
cl010022855;"stèle cintrée ; stèle à deux registres";;"-1963 / -1862  (début XIIe dynastie)";"C 31; Drovetti n°408; N 185";"Département des Antiquités égyptiennes"
cl010002685;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7836";"Département des Antiquités égyptiennes"
cl010003399;"papyrus documentaire";;-636;"N 2432";"Département des Antiquités égyptiennes"
cl010003406;"papyrus documentaire";;"-690 / -664  (Nefertoumkhourê Taharqa)";"N 3168";"Département des Antiquités égyptiennes"
cl010003477;"papyrus documentaire";;"-610 / -595  (Ouhemibrê Nékao II)";"E 7858; E 7857 C; E 7845";"Département des Antiquités égyptiennes"
cl010029517;"stèle cintrée ; stèle à un registre";;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"C 118; N 269";"Département des Antiquités égyptiennes"
cl010002914;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7844";"Département des Antiquités égyptiennes"
cl010003134;"papyrus documentaire";;"-722 / -664 (?)  (Nefertoumkhourê Taharqa ; Neferkarê Chabaka)";"E 3228 B; E 3228 E ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003136;"papyrus documentaire";;"-267 / -266  (Ptolémée III Evergète I)";"N 2424; E 844; Clot bey C 16 n°201";"Département des Antiquités égyptiennes"
cl010003397;"papyrus documentaire";;-304;"N 2412; CC 264";"Département des Antiquités égyptiennes"
cl010003404;"papyrus documentaire";;-249;"N 2443; E 839; Clot bey C 16 n°196";"Département des Antiquités égyptiennes"
cl010003478;"papyrus documentaire";;"-690 / -570 (?)  (Hââibrê Apriès ; Nefertoumkhourê Taharqa)";"E 7856 A; E 7856 B";"Département des Antiquités égyptiennes"
cl010003514;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"E 841; N 2431; Clot bey C 16 n°198";"Département des Antiquités égyptiennes"
cl010002374;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9057; ODL 92; R 1238";"Département des Antiquités égyptiennes"
cl010002693;"papyrus documentaire";;"-595 / -589  (Neferibrê Psammétique II)";"E 7849; E 7857";"Département des Antiquités égyptiennes"
cl010003411;"papyrus documentaire";;"-705 / -690  (Neferkarê Chabaka)";"E 3228 E; E 3228 D ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003493;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7861";"Département des Antiquités égyptiennes"
cl010003519;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"E 3266 ERR; Salt n°81";"Département des Antiquités égyptiennes"
cl010027551;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"C 101; N 252";"Département des Antiquités égyptiennes"
cl010002688;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7839";"Département des Antiquités égyptiennes"
cl010002692;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7843";"Département des Antiquités égyptiennes"
cl010003300;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7845";"Département des Antiquités égyptiennes"
cl010003413;"papyrus documentaire";;"-521 / -485  (Darius I)";"E 7128";"Département des Antiquités égyptiennes"
cl010003414;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7832";"Département des Antiquités égyptiennes"
cl010003520;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 10935";"Département des Antiquités égyptiennes"
