ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020525955;"Aloe americana Aloès d'Amérique.";"BOSSE Abraham";1676;"5452 C/ Recto";"Département des Arts graphiques"
cl020527029;"Aloe vera Aloès de Dioscoride.";"CHATILLON Louis de";1676;"5454 C/ Recto";"Département des Arts graphiques"
cl020525956;"Aloe americana florida Aloès d'Amérique fleurissant.";"BOSSE Abraham";1676;"5453 C/ Recto";"Département des Arts graphiques"
cl020122565;"Paysage avec des aloès et des remparts, au loin";"Delacroix, Eugène";1832;"RF 9262, Recto; vol.22, p.365";"Département des Arts graphiques"
cl020622603;"L'aloès ou le cèdre planté au bord de l'eau";"HEUMANN Georg Daniel";1734;"L 472 LR/21 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020217856;"Paysage de la campagne africaine avec des aloès";"Delacroix, Eugène";;"RF 10110, Recto; vol.23, p.27";"Département des Arts graphiques"
cl020622602;"L'aloès ou le cèdre planté au bord de l'eau";"PINTZ Johann Georg";1734;"L 472 LR/20 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010008962;"chasse-mouche ; balai ;";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 2617; N 1380; Clot bey C 31 n°50";"Département des Antiquités égyptiennes"
cl010123715;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2461; CCO T. 203; AOTc 44";"Département des Antiquités orientales"
cl020000106;"Christ porté au Tombeau";"Bandinelli, Baccio";;"INV 95, Recto; NIII 273; MA 269; Inventaire italien, t. IX FV 9; vol.1, p.16";"Département des Arts graphiques"
