ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010219489;"figurine masculine";"France Île-de-France Paris ; Boulle, André-Charles";"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 9533; ENT 2000.12; 3997";"Service de l'Histoire du Louvre"
cl010219819;"figurine masculine";;"1401 / 1600  (XVe siècle)";"JC 102 999 33";"Service de l'Histoire du Louvre"
cl010483748;"figurine masculine, fragment";;;"CN 10749; 11671";"Service de l'Histoire du Louvre"
cl010118568;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 28896; T 1007";"Département des Antiquités orientales"
cl010118810;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 28903; T.1400 (?)";"Département des Antiquités orientales"
cl010118818;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 28912; T.1562";"Département des Antiquités orientales"
cl010118538;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 4589";"Département des Antiquités orientales"
cl010118714;figurine;;"-2112 / -2004  (Ur III [?])";"AO 15154; T 110";"Département des Antiquités orientales"
cl010118754;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16697; T.1617";"Département des Antiquités orientales"
cl010208810;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"X 149; X 149";"Département des Antiquités orientales"
cl010118704;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 15134; T.742";"Département des Antiquités orientales"
cl010118659;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12731 G";"Département des Antiquités orientales"
cl010119434;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10466; P 71";"Département des Antiquités orientales"
cl010119492;figurine;;;"AO 12474";"Département des Antiquités orientales"
cl010119268;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16925; L.287";"Département des Antiquités orientales"
cl010118700;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15129; T.264";"Département des Antiquités orientales"
cl010118701;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15131; T.304";"Département des Antiquités orientales"
cl010119275;figurine;;"-1158 / -539  (2ème dynastie d'Isin = Isin II [?])";"AO 16932; L.255";"Département des Antiquités orientales"
cl010118580;figurine;;"-2112 / -2004  (Ur III [?])";"AO 12057; TG 1688";"Département des Antiquités orientales"
cl010118664;figurine;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 14468; TG 4581";"Département des Antiquités orientales"
cl010118541;figurine;;"-2112 / -2004  (Ur III [?])";"AO 4591";"Département des Antiquités orientales"
cl010118698;figurine;;"-2112 / -2004  (Ur III [?])";"AO 15126; T.303";"Département des Antiquités orientales"
cl010118699;figurine;;"-2112 / -2004  (Ur III [?])";"AO 15127; T 992";"Département des Antiquités orientales"
cl010119501;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12443";"Département des Antiquités orientales"
cl010118702;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 15132; T.546";"Département des Antiquités orientales"
