ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020591870;"La Vache se frottant la tête contre un arbre";"De Marne, Jean-Louis";;"11456 C";"Département des Arts graphiques"
cl020125377;"Vache frottant sa tête contre un poteau et autres vaches";"Boudin, Eugène";;"RF 17100, Recto; vol.24, p.173";"Département des Arts graphiques"
cl010092778;"Cerf frottant ses bois contre un arbre et biche couchée";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6721";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020041883;"Feuille d'études : baigneur nu, au bord de l'eau, et baigneur se frottant";"STEINLEN Théophile Alexandre";;"RF 33349, Recto; vol.27, p.279";"Département des Arts graphiques"
cl010282087;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C. [?])";"Myr 22; Myrina 377";"Département des Antiquités grecques, étrusques et romaines"
cl020532555;"PL 269 : Musée Royal du Louvre : Statues de Apollon Pythien (2 statues) ; Apollon ; Jeune athlète PL 270 : Statues de : Athlète se frottant d'huile ; Athlète vainqueur (2 statues)";"NORMAND Charles Pierre Joseph";;"9983 C/ Recto; 7795";"Département des Arts graphiques"
cl020508002;"Décor autour d'un cartouche";"Le Brun, Charles";"vers 1682/1684";"INV 29847.156, Recto; Inventaire Le Brun, t. II M 2622";"Département des Arts graphiques"
cl010062121;"Ustensiles de cuisine";"Bosch, Pieter van den ; Pays-Bas";"1640 / 1650  (2e quart du XVIIe siècle)";"INV 1842; MR 1028";"Département des Peintures"
cl010271808;"plaque de frise";;;"Gy 1976";"Département des Antiquités grecques, étrusques et romaines"
cl020111146;"Portrait d'Isabelle d'Este";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"vers 1499/1500";"MI 753, Recto; vol.18, p.67";"Département des Arts graphiques"
