ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020113254;"Préparation à la craie rose-violet";"Bellini, Jacopo di Niccolo";;"RF 1554, 110; vol.19, p.117";"Département des Arts graphiques"
cl010028623;statue;;"-1686 / -1550  (XVIe dynastie ; XVIIe dynastie)";"E 22453; E 18796 bis ERR; MG 4954";"Département des Antiquités égyptiennes"
cl010094649;"Saint Michel terrassant le démon";"France Picardie";"1500 / 1515  (Début du XVIe siècle)";"RF 2765";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010480521;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.62;"Service de l'Histoire du Louvre"
cl010480524;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.61;"Service de l'Histoire du Louvre"
cl010094395;"La Vierge allaitant l'Enfant";"France Picardie";"vers 1400";"RF 2333";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010480566;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.68;"Service de l'Histoire du Louvre"
cl010480841;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.75;"Service de l'Histoire du Louvre"
cl010477662;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.8;"Service de l'Histoire du Louvre"
cl010480522;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.63;"Service de l'Histoire du Louvre"
cl010480523;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.64;"Service de l'Histoire du Louvre"
cl010480567;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.67;"Service de l'Histoire du Louvre"
cl020112972;"Portrait de l'impératrice Eugénie";"Carpeaux, Jean-Baptiste";;"RF 1322, Recto; vol.19, p.106";"Département des Arts graphiques"
cl020626254;"Rentrée du troupeau";"APPIAN Adolphe";;"sans numéro 0.1, Recto; LUX 12.DG";"Département des Arts graphiques"
cl010480796;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.73;"Service de l'Histoire du Louvre"
cl010484281;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.97;"Service de l'Histoire du Louvre"
cl010484322;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.101;"Service de l'Histoire du Louvre"
cl010484323;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.99;"Service de l'Histoire du Louvre"
