ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010114347;"Fragment de plaque inscrite à décor de palmettes stylisées : Pusillus Froila";Anonyme;"700 / 1100  (VIIIe siècle ; XIe siècle)";"OA 12233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256175;mastos;;"-200 / -100  (IIe s. av. J.-C.)";"Bj 1935; MNC 1691";"Département des Antiquités grecques, étrusques et romaines"
cl010170978;vase;;;"CA 2179";"Département des Antiquités orientales"
cl020145792;"Trois couples assis au pied d'une statue, dans un parc";"LELU Pierre";"Vers 1773/1777";"RF 38961, Recto; vol.30, p.172";"Département des Arts graphiques"
cl010359400;vase;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 907; D.56-1-1";"Département des Antiquités orientales"
cl010358441;épée;;"-63 / 324  (Romain Impérial)";"AM 1673";"Département des Antiquités orientales"
cl010360020;vase;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 1329; D.56-1-2";"Département des Antiquités orientales"
cl020515231;"La fuite en Egypte";"Schongauer, Martin";;"191 LR/ Recto; 12025; vol.1, p.12";"Département des Arts graphiques"
cl020553718;"Danseur de morisque costumé en renard pèlerin";"BELLANGE Jacques";;"1545 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020031529;"Paysage de montagne : sur une route, un homme sur un âne";"Pillement, Jean";1784;"RF 29472, Recto; vol.26, p.41";"Département des Arts graphiques"
cl020031528;"Paysage de montagne : sur une plate-forme, un berger et deux femmes";"Pillement, Jean";1784;"RF 29471, Recto; vol.26, p.41";"Département des Arts graphiques"
