ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010005443;statue;;"-1390 / -1352  (Amenhotep III)";"E 25389";"Département des Antiquités égyptiennes"
cl010010177;statue;;"-360 / -342  (Senedjemibrê Nectanébo II)";"A 88; N 89; MR 2";"Département des Antiquités égyptiennes"
cl010043716;"papyrus documentaire";;"700 / 900  (début époque islamique)";"E 6767";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043717;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6768";"Département des Antiquités égyptiennes"
cl010044221;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 6795";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044228;"papyrus documentaire ; fragment";;"641 / 1952  (époque islamique)";"E 6802";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045765;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6405";"Département des Antiquités égyptiennes"
cl010045807;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6386";"Département des Antiquités égyptiennes"
cl010045810;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6390";"Département des Antiquités égyptiennes"
cl010045819;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6399";"Département des Antiquités égyptiennes"
cl010045822;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6402";"Département des Antiquités égyptiennes"
cl010045824;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6404";"Département des Antiquités égyptiennes"
cl010045842;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6435";"Département des Antiquités égyptiennes"
cl010045843;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6436";"Département des Antiquités égyptiennes"
cl010045852;papyrus;;"395 / 641  (époque byzantine)";"E 6445";"Département des Antiquités égyptiennes"
cl010045862;papyrus;;"395 / 641  (époque byzantine)";"E 6455";"Département des Antiquités égyptiennes"
cl010045863;papyrus;;"395 / 641  (époque byzantine)";"E 6456";"Département des Antiquités égyptiennes"
cl010045868;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6461";"Département des Antiquités égyptiennes"
cl010045870;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6463";"Département des Antiquités égyptiennes"
cl010045871;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6464";"Département des Antiquités égyptiennes"
cl010045888;"papyrus documentaire ; fragment";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 6484";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045894;"papyrus documentaire ; fragment";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 6490";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045896;"papyrus documentaire";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 6492 Bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045910;parchemin;;"500 / 599  (époque byzantine)";"E 6505";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045921;parchemin;;"500 / 599  (époque byzantine)";"E 6516";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045922;parchemin;;"600 / 799  (époque byzantine)";"E 6517";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045924;parchemin;;"500 / 599  (époque byzantine)";"E 6519";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045926;"parchemin ; fragments";;"600 / 799  (époque byzantine)";"E 6521";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045938;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6532";"Département des Antiquités égyptiennes"
cl010045957;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6551";"Département des Antiquités égyptiennes"
cl010045992;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6590";"Département des Antiquités égyptiennes"
cl010046072;"papyrus documentaire";;"500 / 699  (époque byzantine ; époque islamique)";"E 6763";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046107;papyrus;;"395 / 641  (époque byzantine)";"E 6699";"Département des Antiquités égyptiennes"
cl010046108;papyrus;;"395 / 641  (époque byzantine)";"E 6700; W 663";"Département des Antiquités égyptiennes"
cl010046158;papyrus;;"395 / 641  (époque byzantine)";"E 6788";"Département des Antiquités égyptiennes"
cl010046162;parchemin;;"395 / 641  (époque byzantine)";"E 6792";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046191;papyrus;;"395 / 641  (époque byzantine)";"E 6833";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001609;"papyrus documentaire ; fragment";;"641 / 1952  (époque islamique)";"E 6460";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044224;papyrus;;"395 / 641  (époque byzantine)";"E 6798";"Département des Antiquités égyptiennes"
cl010044227;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6801";"Département des Antiquités égyptiennes"
cl010044926;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6469; W XXIII";"Département des Antiquités égyptiennes"
cl010044928;"papyrus documentaire";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 6471";"Département des Antiquités égyptiennes"
cl010044930;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6555";"Département des Antiquités égyptiennes"
cl010045206;"niche ; décor architectural";;"400 / 599  (époque byzantine)";"E 26830; AC 937";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045771;papyrus;;"395 / 641  (époque byzantine)";"E 6411";"Département des Antiquités égyptiennes"
cl010045772;papyrus;;"395 / 641  (époque byzantine)";"E 6412";"Département des Antiquités égyptiennes"
cl010045774;"papyrus documentaire ; fragments";;"641 / 1171  (début époque islamique)";"E 6414 + E 6416";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045813;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6393";"Département des Antiquités égyptiennes"
cl010045814;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6394";"Département des Antiquités égyptiennes"
cl010045816;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6396";"Département des Antiquités égyptiennes"
cl010045817;papyrus;;"641 / 1952  (époque islamique)";"E 6397";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045831;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6424";"Département des Antiquités égyptiennes"
cl010045834;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6427";"Département des Antiquités égyptiennes"
cl010045838;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6431";"Département des Antiquités égyptiennes"
cl010045844;papyrus;;"395 / 641  (époque byzantine)";"E 6437";"Département des Antiquités égyptiennes"
cl010045858;papyrus;;"395 / 641  (époque byzantine)";"E 6451";"Département des Antiquités égyptiennes"
cl010045864;papyrus;;"395 / 641  (époque byzantine)";"E 6457";"Département des Antiquités égyptiennes"
cl010045869;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6462";"Département des Antiquités égyptiennes"
cl010045874;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6467";"Département des Antiquités égyptiennes"
cl010045911;parchemin;;"500 / 599  (époque byzantine)";"E 6506";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045915;parchemin;;"500 / 599  (époque byzantine)";"E 6510";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045917;parchemin;;"600 / 699  (époque byzantine ; époque islamique)";"E 6512";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045920;parchemin;;"600 / 799  (époque byzantine)";"E 6515";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045923;parchemin;;"600 / 799  (époque byzantine)";"E 6518";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045929;parchemin;;"500 / 599  (époque byzantine)";"E 6524";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045931;parchemin;;"500 / 599  (époque byzantine)";"E 6526";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045953;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6547";"Département des Antiquités égyptiennes"
cl010045956;"papyrus documentaire";;"610 / 641  (Héraclius Ier)";"E 6550";"Département des Antiquités égyptiennes"
cl010045978;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6576";"Département des Antiquités égyptiennes"
cl010045983;"parchemin ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6581";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045988;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6586; W 193";"Département des Antiquités égyptiennes"
cl010046144;papyrus;;"395 / 641  (époque byzantine)";"E 6773";"Département des Antiquités égyptiennes"
cl010046159;papyrus;;"395 / 641  (époque byzantine)";"E 6789";"Département des Antiquités égyptiennes"
cl010046190;papyrus;;"395 / 641  (époque byzantine)";"E 6832";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001608;"papyrus documentaire";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 6449; W 856";"Département des Antiquités égyptiennes"
cl010001649;"papyrus documentaire";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 6473";"Département des Antiquités égyptiennes"
cl010043715;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6766";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044226;papyrus;;"395 / 641  (époque byzantine)";"E 6800";"Département des Antiquités égyptiennes"
cl010045182;"relief mural ; décor architectural";;"395 / 641  (époque byzantine)";"E 14280; X 4030";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045769;papyrus;;"395 / 641  (époque byzantine)";"E 6409";"Département des Antiquités égyptiennes"
cl010045770;papyrus;;"395 / 641  (époque byzantine)";"E 6410";"Département des Antiquités égyptiennes"
cl010045811;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6391";"Département des Antiquités égyptiennes"
cl010045812;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6392";"Département des Antiquités égyptiennes"
cl010045815;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6395";"Département des Antiquités égyptiennes"
cl010045828;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6421";"Département des Antiquités égyptiennes"
cl010045830;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6423";"Département des Antiquités égyptiennes"
cl010045837;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6430";"Département des Antiquités égyptiennes"
cl010045839;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6432";"Département des Antiquités égyptiennes"
cl010045840;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6433";"Département des Antiquités égyptiennes"
cl010045841;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6434";"Département des Antiquités égyptiennes"
cl010045845;papyrus;;"395 / 641  (époque byzantine)";"E 6438";"Département des Antiquités égyptiennes"
cl010045846;papyrus;;"395 / 641  (époque byzantine)";"E 6439";"Département des Antiquités égyptiennes"
cl010045848;papyrus;;"395 / 641  (époque byzantine)";"E 6441";"Département des Antiquités égyptiennes"
cl010045853;papyrus;;"395 / 641  (époque byzantine)";"E 6446";"Département des Antiquités égyptiennes"
cl010045860;papyrus;;"395 / 641  (époque byzantine)";"E 6453";"Département des Antiquités égyptiennes"
cl010045865;papyrus;;"395 / 641  (époque byzantine)";"E 6458";"Département des Antiquités égyptiennes"
cl010045866;papyrus;;"395 / 641  (époque byzantine)";"E 6459";"Département des Antiquités égyptiennes"
cl010045872;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6465";"Département des Antiquités égyptiennes"
cl010045873;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6466";"Département des Antiquités égyptiennes"
cl010045875;"papyrus documentaire";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 6468";"Département des Antiquités égyptiennes"
cl010045893;"papyrus documentaire ; fragment";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 6489";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045909;parchemin;;"500 / 599  (époque byzantine)";"E 6504";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045913;parchemin;;"500 / 599  (époque byzantine)";"E 6508";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045914;parchemin;;"500 / 599  (époque byzantine)";"E 6509";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045916;parchemin;;"500 / 599  (époque byzantine)";"E 6511";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045918;parchemin;;"500 / 599  (époque byzantine)";"E 6513";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045919;parchemin;;"600 / 799  (époque byzantine)";"E 6514";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045969;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6567; W 872";"Département des Antiquités égyptiennes"
cl010045972;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6570";"Département des Antiquités égyptiennes"
cl010045977;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6575; W 854";"Département des Antiquités égyptiennes"
cl010045981;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6579; W 882";"Département des Antiquités égyptiennes"
cl010046010;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6608";"Département des Antiquités égyptiennes"
cl010046048;papyrus;;"395 / 641  (époque byzantine)";"E 6645";"Département des Antiquités égyptiennes"
cl010046049;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6646 + E 6694; E 6646; E 6694; W 115; W 665";"Département des Antiquités égyptiennes"
cl010046119;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6714; W 181";"Département des Antiquités égyptiennes"
cl010046149;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6779";"Département des Antiquités égyptiennes"
cl010046180;papyrus;;"395 / 641  (époque byzantine)";"E 6822";"Département des Antiquités égyptiennes"
cl010046181;papyrus;;"395 / 641  (époque byzantine)";"E 6823";"Département des Antiquités égyptiennes"
cl010046192;papyrus;;"395 / 641  (époque byzantine)";"E 6834";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051030;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7738 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010510141;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6550";"Département des Antiquités égyptiennes"
cl010003151;"statue théophore";;"-664 / -610  (Ouahibrê Psammétique I)";"E 25388";"Département des Antiquités égyptiennes"
cl010003882;"Tête de Sésostris III";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 25370";"Département des Antiquités égyptiennes"
cl010022854;"Stèle de Sebekiry et Sebekhetep";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 30; Drovetti n°444; N 184";"Département des Antiquités égyptiennes"
cl010482366;"Papyrus Reverseaux III";;"-1279 / -1213  (Ramsès II)";RFML.AE.2019.52.3;"Département des Antiquités égyptiennes"
