ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010483943;"reste humain, os";;;"CC S INV; O.H.1942 X L.84 4.09.84 H2.50; O.H.1942 L 84 5.7.84 IX A3 50";"Service de l'Histoire du Louvre"
cl010443143;"reste humain, dent";;;"CN 11501; 9380";"Service de l'Histoire du Louvre"
cl010404945;"vase, récipient, fragment ; reste animal, os ; reste humain, dent ; reste animal coquillage, fragment";;;"CN 50.1.005";"Service de l'Histoire du Louvre"
cl010406003;"carreau, fragment ; vase, récipient, fragment ; tige fragment ; objet indéterminé, fragment ; reste humain, os ; reste animal coquillage, fragment";;;"CN 65.34.004";"Service de l'Histoire du Louvre"
cl020590012;"Pan, ou Marsyas, avec de petites cornes sur la tête, mais tout le reste humain, assis sur un rocher au pied d'un arbre ; il tient un chalumeau de sa main droite levée";"Le Clerc, Sébastien";;"L 84 LR/2324 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020514028;"Dieux des peaux-rouges";"KUPKA Frantisek";1904;"RF 52497, Recto";"Département des Arts graphiques"
cl010297471;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 12488";"Département des Antiquités grecques, étrusques et romaines"
cl010297468;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 12477";"Département des Antiquités grecques, étrusques et romaines"
cl010278066;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C.)";"MND 446; Ma 4490";"Département des Antiquités grecques, étrusques et romaines"
cl010354257;coupe;"potier Chélis";"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 11230; Cp 12137; Cp 12209; 1985.228.b a-z; 1985.228.6 Z a-n";"Département des Antiquités grecques, étrusques et romaines"
cl010270247;coupe;"peintre du Bowdoin-eye";"vers -510";"G 75; G 39; Cp FR 79; Cp FR 57; Cp FR 56";"Département des Antiquités grecques, étrusques et romaines"
cl010290545;"anse de cruche";;;"Br 2809; NIII 502.à 504?; INV 595";"Département des Antiquités grecques, étrusques et romaines"
cl010279130;relief;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1303; Ma 833";"Département des Antiquités grecques, étrusques et romaines"
cl010395343;"statue ; base de statue";;;"Ma 6121";"Département des Antiquités grecques, étrusques et romaines"
cl010292329;"curseur de balance ; couvercle de pyxis";;;"Br 4339; NIII 3119";"Département des Antiquités grecques, étrusques et romaines"
cl010307237;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 3230";"Département des Antiquités grecques, étrusques et romaines"
cl010293993;"attache d'anse";;;"Br 5980; PHENICIE 10372";"Département des Antiquités grecques, étrusques et romaines"
cl010258535;statue;;;"Br 75; ED 4532; INV 728; N 5852";"Département des Antiquités grecques, étrusques et romaines"
cl010267027;brique;"briques estampées";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5758; S 7625";"Département des Antiquités grecques, étrusques et romaines"
cl010281146;figurine;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MNC 434; Myr 790";"Département des Antiquités grecques, étrusques et romaines"
cl010259183;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 1294.6";"Département des Antiquités grecques, étrusques et romaines"
cl010268887;"figurine ; applique de vase";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"ED 2036; N 4400";"Département des Antiquités grecques, étrusques et romaines"
cl010263483;"guttus ; vase plastique";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C. [?])";"CA 696.3";"Département des Antiquités grecques, étrusques et romaines"
cl010266877;brique;;"vers 150";"Cp 5563";"Département des Antiquités grecques, étrusques et romaines"
cl010294345;statue;;;"Br 71; INV 726; MR 3454; N 5482";"Département des Antiquités grecques, étrusques et romaines"
cl010250308;statuette;;;"Ma 2746";"Département des Antiquités grecques, étrusques et romaines"
cl010285041;figurine;;;"S 3378";"Département des Antiquités grecques, étrusques et romaines"
cl010310909;vase;;;"S 17866";"Département des Antiquités grecques, étrusques et romaines"
cl010253006;figurine;;;"CA 663.13";"Département des Antiquités grecques, étrusques et romaines"
cl010259105;"applique de vase";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 1153";"Département des Antiquités grecques, étrusques et romaines"
cl010261597;cratère;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"CA 4628";"Département des Antiquités grecques, étrusques et romaines"
cl010284674;figurine;;"-600 / -500  (VIe s. av. J.-C. [?])";"S 2582";"Département des Antiquités grecques, étrusques et romaines"
cl010296769;coupe;"peintre de Penthésilée";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10562";"Département des Antiquités grecques, étrusques et romaines"
cl010296934;coupe;Makron;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11293";"Département des Antiquités grecques, étrusques et romaines"
cl010253007;figurine;;;"CA 663.12";"Département des Antiquités grecques, étrusques et romaines"
cl010261328;figurine;;;"CA 390";"Département des Antiquités grecques, étrusques et romaines"
cl010266897;brique;"briques estampées";"93 / 108  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5592; S 7641";"Département des Antiquités grecques, étrusques et romaines"
cl010281012;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 228; Myr 700";"Département des Antiquités grecques, étrusques et romaines"
cl010265282;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12479";"Département des Antiquités grecques, étrusques et romaines"
