ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010092408;"La bataille de Senlis (1589)";"Anguier, François ; France";"1661 / 1663  (XVIIe siècle)";"MR 3373; N 15267";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020527227;"Bouclier du marquis de Senlis";"CHAUVEAU François";1671;"3890 C/ Recto";"Département des Arts graphiques"
cl020625799;"Vue de la sortie de la ville de Senlis, en allant vers Cologne";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 20";"Département des Arts graphiques"
cl020525881;"Ruines du moulin des Carmes à Senlis";"BOMPARD Maurice";;"6638 C/ Recto";"Département des Arts graphiques"
cl020043251;"Ustensiles de jardinage posés le long d'un muret";"Couture, Thomas";;"RF 34543, Recto; vol.27, p.446";"Département des Arts graphiques"
cl020513681;"L'Evêque de Senlis, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53316, Recto";"Département des Arts graphiques"
cl020513682;"L'Evêque de Senlis, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53318, Recto";"Département des Arts graphiques"
cl020513683;"L'Evêque de Senlis, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53317, Recto";"Département des Arts graphiques"
cl020532548;"PL 235 : Louvre : Galerie d'Angoulême : Bataille de Senlis (bronze) PL 236 : Louvre : Galerie d'angoulême : Secours donné à Arques (bronze)";"NORMAND Charles Pierre Joseph";;"9961 C/ Recto; 7773";"Département des Arts graphiques"
cl020625301;"Frises de faunes et de bacchantes d'après un bas-relief antique";"Boichot, Guillaume";"Vers 1769/1770";"RF 55359, Recto";"Département des Arts graphiques"
cl010095015;"La femme de l'Apocalypse attaquée par le dragon (Apocalypse, 12, 5)";"France Île-de-France";"1150 / 1200  (2e moitié du XIIe siècle)";"RF 3657";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020524505;"Document 125 : Délibération du Conseil de Ville de Senlis (2 parties), 24 avril 1430 (Oise) Document 136 : Registre des Rectories de l'Université de Caen (2 parties), 24 mars 1470 (Calvados)";Anonyme;;"7248 C/ Recto";"Département des Arts graphiques"
cl010052874;"La Chasse au renard (ou aux renards ?)";"Desportes, Alexandre-François ; France";1719;"INV 20141";"Département des Peintures"
cl010054947;"Diane de Poitiers en Diane";"Anonyme ; France";"1500 / 1550  (1e moitié du XVIe siècle)";"MNR 17";"Département des Peintures"
cl010108376;"Verre, d'une suite de cinq (OAP 42 à OAP 46), représentant des sujets de chasse";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 42";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108377;"Verre, d'une suite de cinq (OAP 42 à OAP 46), représentant des sujets de chasse";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 43";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108378;"Verre, d'une suite de cinq (OAP 42 à OAP 46), représentant des sujets de chasse";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 44";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054410;"Chasse au cerf";"Pays-Bas du Sud ; Rysbrack, Geerard";"1700 / 1800  (XVIIIe siècle)";"INV 1824; B 319";"Département des Peintures"
cl010092613;"Sainte femme se lamentant et soldat sonnant de la trompe";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1520 / 1530  (XVIe siècle)";"OA 292; RF 2621";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094644;"Figure portant l'ordre de Saint-Michel, dite Louis XII";France;"1500 / 1600  (XVIe siècle)";"RF 2759";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010108379;"Verre, d'une suite de cinq (OAP 42 à OAP 46), représentant des sujets de chasse";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 45";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010052873;"La Chasse au cerf";"Desportes, Alexandre-François ; France";1719;"INV 3901; MR 1462";"Département des Peintures"
cl010054364;"Jeune daim rouge moucheté de blanc dans un paysage";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1619; B 885";"Département des Peintures"
cl010054411;"Chasse au loup";"Pays-Bas du Sud ; Rysbrack, Geerard";"1700 / 1800  (XVIIIe siècle)";"INV 1825; B 318";"Département des Peintures"
cl010054576;"La Mort du cerf";"Ruthart, Karl Andreas ; Allemagne";"1600 / 1700  (XVIIe siècle)";"MNR 754";"Département des Peintures"
cl010056790;"Rendez-vous de chasse des Princes à la Croix de Noailles en forêt de Saint-Germain-en-Laye";"France ; Montpezat, Henri d'Ainecy Comte de";1846;"INV 6779; LP 6758";"Département des Peintures"
cl010108380;"Verre, d'une suite de cinq (OAP 42 à OAP 46), représentant des sujets de chasse";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 46";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110154;"Verre cylindrique";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 41";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010348525;"assiette ; fragment";;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"CA 6381; D.978";"Département des Antiquités grecques, étrusques et romaines"
cl020132410;"L'Etang à Mortefontaine, effet du matin";"PERAIRE Paul Emmanuel";"vers 1881";"RF 22543, Recto; Inv. français, t. XIII B 925; vol.24, p.377";"Département des Arts graphiques"
cl020524502;"Document 107 : Tablette de cire de Senlis, après 1315 (Oise) Document 111 : Diplôme de Jean 1er Paléologue, vers 1346 (Aude) Document 119 : Lettres de Charles V pour les Célestine de Limay, 13 février 1377 (Seine-et-Oise) Document 131 : Accord entre l'Evêque, le Magistrat et le Chapitre de Cambrai, 9 juin 1446 (Nord)";Anonyme;;"7244 C/ Recto";"Département des Arts graphiques"
