ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010098939;"Cadran multiple en diptyque";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OA 10729";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112615;"Cadran multiple en diptyque";"Karner, Leonhard Andreas";"vers 1730";"OA 10735";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116027;"Cadran multiple en diptyque";"Miller, Leonhart ; Miller, Leonhart";"1600 / 1700  (XVIIe siècle)";"OA 10738";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115625;"Cadran multiple en diptyque";"Reinmann, Paul";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 10147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115729;"Cadran multiple en diptyque";"Miller, Nicolaus";1644;"OA 10145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101015;"Cadran multiple en diptyque";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10731";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112627;"Cadran multiple de type Bloud";"Bloud, Charles";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 10739";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110028;"Cadran multiple en diptyque";"Reinmann, Paul";1606;"OA 10736";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110031;"Cadran multiple en diptyque";"Tucher, Thomas";"1625 / 1650  (2e quart du XVIIe siècle)";"OA 10737";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101016;"Cadran multiple en diptyque";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 10734";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110024;"Cadran multiple en diptyque";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 10727";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114991;"Cadran multiple en diptyque";"Tucher, Hans II ; Tucher, Hans III";1590;"OA 10146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112628;"Cadran multiple de type Bloud";"Bloud, Charles";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 11050";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112626;"Cadran multiple de type Bloud";"Bloud, Charles";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 10733";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115673;"Canon de midi avec cadran polaire universel";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 10762";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112633;"Cadran équinoxial avec canon de midi et cadran polaire universel";Rousseau,;1783;"OA 10763";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
