ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010162069;pendentif;;"-425 / -200  (Punique)";"AO 3776";"Département des Antiquités orientales"
cl010120664;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2104; Enk. 49 5055; Enk. 4923";"Département des Antiquités orientales"
cl010308016;alabastre;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2072.?; S 5922";"Département des Antiquités grecques, étrusques et romaines"
cl010120662;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2102; Enk. 49 5057";"Département des Antiquités orientales"
cl010121444;perle;;"-400 / -100  (Punique)";"AO 3800 A";"Département des Antiquités orientales"
cl010120668;vase;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 390";"Département des Antiquités orientales"
cl010121441;"amulette ; pendentif";;"-600 / -500  (Punique)";"AO 3778";"Département des Antiquités orientales"
cl010120671;perle;;"-333 / 324  (Hellénistique)";"AM 705";"Département des Antiquités orientales"
cl010120622;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2101; Enk. 49 5055";"Département des Antiquités orientales"
cl010120663;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2103; Enk. 49 5059";"Département des Antiquités orientales"
cl010120665;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2105; Enk. 49 4981";"Département des Antiquités orientales"
cl010120667;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2109; Enk. 49 5058";"Département des Antiquités orientales"
cl010120666;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2108; Enk. 49 4924";"Département des Antiquités orientales"
cl010120862;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27877; MSK 73.289 B";"Département des Antiquités orientales"
cl010382363;bijou;;;"AS 9458";"Département des Antiquités orientales"
cl010132443;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 30246 B";"Département des Antiquités orientales"
cl010120749;"masse d'armes";;"-1300 / -1200  (Médio-élamite)";"SB 3946; GTZ 25";"Département des Antiquités orientales"
cl010132442;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 30246 C";"Département des Antiquités orientales"
cl010174147;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 30246 D";"Département des Antiquités orientales"
cl010121447;vase;;"-125 / 0  (Punique)";"AO 6543 B";"Département des Antiquités orientales"
cl010143814;"boucle d'oreille";;;"AO 19019; M. 1291";"Département des Antiquités orientales"
cl010154566;"boucle d'oreille";;;"AO 30246 A";"Département des Antiquités orientales"
cl020564636;"Tour sur un soubassement";"MAITRE DE L'ALBUM SOANE";;"857 DR/1 Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl010162647;perle;;"-350 / -200  (Punique)";"AO 3787";"Département des Antiquités orientales"
cl010287738;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"Tarse 15";"Département des Antiquités grecques, étrusques et romaines"
cl010267221;"vase fermé";;"-500 / -400  (Ve s. av. J.-C.)";"Cp 8736";"Département des Antiquités grecques, étrusques et romaines"
cl010284557;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"S 2390";"Département des Antiquités grecques, étrusques et romaines"
cl010279976;œnochoé;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MNB 1261";"Département des Antiquités grecques, étrusques et romaines"
cl010141697;"boucle d'oreille";;;"AO 16896";"Département des Antiquités orientales"
cl010267213;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Cp 8716; S 5819";"Département des Antiquités grecques, étrusques et romaines"
cl010284558;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"S 2391";"Département des Antiquités grecques, étrusques et romaines"
