ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010066864;"Le valet de chiens";"Decamps, Alexandre-Gabriel ; France";"1800 / 1900  (XIXe siècle)";"RF 1389";"Département des Peintures"
cl020000606;"Valet polonais à cheval, de profil vers la gauche";"BELLA Stefano della";;"INV 348.4, Recto; NIII 15990; MA 12520; Inventaire italien, t.II V 404; vol.1, p.62";"Département des Arts graphiques"
cl010059385;"Le valet de chiens";"Diaz de la Pena, Narcisse ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1407";"Département des Peintures"
cl010056424;"Le Valet de chiens";"Anonyme ; France";"1350 / 1399  (XIVe siècle)";"RF 1937 121";"Département des Peintures"
cl020112994;"Valet et soubrette de comédie";"Carpeaux, Jean-Baptiste";;"RF 1338, Recto; vol.19, p.107";"Département des Arts graphiques"
cl010109422;"Plaquette décorative : un valet menant un chien";"Atelier des Embriachi";"1400 / 1450  (1ere moitié du XVe siècle)";"OA 2768";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020519614;"Carte - second valet des perroquets";"MAITRE PW dit MAITRE des cartes à jouer de forme ronde";;"4517 LR/ Recto; 17809; vol.3, p.13";"Département des Arts graphiques"
cl020117166;"Un valet s'inclinant et trois hommes";"CARAN D'ACHE";;"RF 8556, Recto; vol.22, p.234";"Département des Arts graphiques"
cl020518873;"Carte à jouer : valet de deniers";"PONTE Giovanni del";"vers 1435/1440";"3776 LR/ Recto; 11817";"Département des Arts graphiques"
cl020518876;"Carte à jouer : valet de bâtons";"PONTE Giovanni del";"vers 1435/1440";"3779 LR/ Recto; 11820";"Département des Arts graphiques"
cl020534741;"Hercule assomme Diomède et son valet.";"Pesne, Jean";1678;"1230 C/ Recto";"Département des Arts graphiques"
cl020117163;"Un valet et les invités d'une réception";"CARAN D'ACHE";;"RF 8553, Recto; vol.22, p.234";"Département des Arts graphiques"
cl020117154;"Un roi en colère contre son valet ; croquis";"CARAN D'ACHE";;"RF 8545, Recto; vol.22, p.233";"Département des Arts graphiques"
cl020623304;"Chatir ou valet de pied du Grand Vizir";"VIERO Teodoro";;"L 485 LR/91 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020000479;"Valet polonais, vu de dos, tenant son cheval par la bride, et autres figures";"BELLA Stefano della";;"INV 317.1, Recto; NIII 15943; MA 12520; Inventaire italien, t.II V 403; vol.1, p.55";"Département des Arts graphiques"
cl020110433;"Trois couples à table, servis par un valet";"Rubens, Petrus Paulus";;"INV 20260, Recto; NIII 8288; MA 7784; Flamands F 1112; vol.8, p.328";"Département des Arts graphiques"
cl020117200;"Valet ramassant un balai (?) ; homme admonestant un garçon";"CARAN D'ACHE";;"RF 8584, Verso; vol.22, p.237";"Département des Arts graphiques"
