ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010005513;"figurine d'Harpocrate au pot ; figurine d'Harpocrate double";;"-30 / 395  (époque romaine)";"E 29762";"Département des Antiquités égyptiennes"
cl010021105;"figurine d'Harpocrate double";;"-30 / 395  (époque romaine)";"AF 7624";"Département des Antiquités égyptiennes"
cl010005612;"figurine d'Harpocrate au chien ; figurine d'Harpocrate double ; plaquette";;"-30 / 395  (époque romaine)";"E 20821; MG 3322";"Département des Antiquités égyptiennes"
cl010337600;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";"STG 35";"Département des Antiquités égyptiennes"
cl010004752;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";"E 20652; MG 3153";"Département des Antiquités égyptiennes"
cl010337605;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";"STG 68";"Département des Antiquités égyptiennes"
cl010004758;"figurine d'Harpocrate au pot ; figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20626; MG 3127";"Département des Antiquités égyptiennes"
cl010005385;"figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20647; MG 3148";"Département des Antiquités égyptiennes"
cl010004396;"figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20651; EG 2600 ?; MG 3152";"Département des Antiquités égyptiennes"
cl010005683;"figurine d'Harpocrate phallique ; figurine d'Harpocrate portant son image";;"-30 / 395  (époque romaine)";"E 20618; MG 3119";"Département des Antiquités égyptiennes"
cl010005351;"figurine d'Harpocrate au pot ; figurine d'Harpocrate phallique";;"-30 / 395 (?)  (époque romaine [?])";"E 21604; MG 4105";"Département des Antiquités égyptiennes"
cl010005536;"figurine d'Harpocrate portant son image ; figurine d'Harpocrate phallique";;"-30 / 299  (époque romaine)";"E 29776";"Département des Antiquités égyptiennes"
cl010005682;"figurine d'Harpocrate portant son image ; figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20617; MG 3118";"Département des Antiquités égyptiennes"
cl010005440;"figurine d'Harpocrate phallique ; figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20627; MG 3128";"Département des Antiquités égyptiennes"
cl010005453;"figurine d'Harpocrate portant son image ; figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20613; MG 3114; EG 1451";"Département des Antiquités égyptiennes"
cl010337029;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"ME 52";"Département des Antiquités égyptiennes"
cl010006000;"figurine d'Harpocrate naophore";;"-30 / 395  (époque romaine)";"E 20644; EG 2812; MG 3145";"Département des Antiquités égyptiennes"
cl010038558;"figurine d'Harpocrate cavalier";;"-332 / -105  (époque ptolémaïque)";"E 32783";"Département des Antiquités égyptiennes"
cl010004987;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 29752; MG 16845";"Département des Antiquités égyptiennes"
cl010337369;"figurine d'Harpocrate";;"-664 / -332 (?)  (Basse Époque)";D.961.2.176;"Département des Antiquités égyptiennes"
cl010004733;"figurine d'Harpocrate au pot ; figurine d'Harpocrate phallique";;"-30 / 299  (époque romaine)";"E 20625; MG 3126";"Département des Antiquités égyptiennes"
cl010016784;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 1271";"Département des Antiquités égyptiennes"
cl010337314;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"AF 761; D.1923.2.57";"Département des Antiquités égyptiennes"
cl010004734;"figurine d'Harpocrate au pot ; figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20857; MG 3358";"Département des Antiquités égyptiennes"
cl010337366;"figurine d'Harpocrate";;"-664 / -332 (?)  (Basse Époque)";D.961.2.173;"Département des Antiquités égyptiennes"
cl010021103;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"N 5252; IM 5363 ?";"Département des Antiquités égyptiennes"
cl010005680;"figurine d'Harpocrate phallique";;"-30 / 299  (époque romaine)";"E 20659; MG 3160";"Département des Antiquités égyptiennes"
cl010337368;"figurine d'Harpocrate";;"-664 / -332 (?)  (Basse Époque)";D.961.2.175;"Département des Antiquités égyptiennes"
cl010005997;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20622; MG 3123";"Département des Antiquités égyptiennes"
cl010015892;"figurine d'Harpocrate phallique ; figurine d'Harpocrate portant son image";;"-30 / 395  (époque romaine)";"AF 977";"Département des Antiquités égyptiennes"
cl010337184;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"ME 182; D.890.1.52; 278";"Département des Antiquités égyptiennes"
cl010337447;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"ME 1129; I.E. 24; G 1827";"Département des Antiquités égyptiennes"
cl010036412;"figurine d'Harpocrate au chien";;"-30 / 395  (époque romaine)";"E 23579";"Département des Antiquités égyptiennes"
cl010344379;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";"RS 773; 1920.01.1";"Département des Antiquités égyptiennes"
