ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010107367;"Table de milieu";;;"OA 5050; GME C 164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107366;"Table de milieu";;;"OA 5048";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110498;"Grande table de milieu";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"GME 16268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113594;"Table-console de milieu";"Jacob, Georges";"vers 1781";"OA 5234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116089;"Table de milieu";Anonyme;"1685 / 1700  (Fin du XVIIe siècle)";"OA 10492";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107423;"Table de milieu";;;"OA 5273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276813;table;;"350 / 375  (3e quart IVe s. ap. J.-C.)";"MNC 1287; Ma 3023";"Département des Antiquités grecques, étrusques et romaines"
cl010104596;Table;;"vers 1730";"OA 5976";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103955;"Surtout de table";"Roëttiers, Jacques";"1734 / 1735  (1er tiers du XVIIIe siècle)";"OA 10631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277566;"table à libations";;;"Ma 3925";"Département des Antiquités grecques, étrusques et romaines"
cl010098552;"Table-console de milieu, portée par huit pieds balustres";;"vers 1700";"OA 5047; GMEC 161; SN 324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115878;"Pièce de milieu - surtout du ministère d'Etat";"Christofle, Charles";1853;"OA 11680";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277553;"table à libations ; inscription";;;"Ma 3910";"Département des Antiquités grecques, étrusques et romaines"
cl010277538;"table à libations ; inscription";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 3896";"Département des Antiquités grecques, étrusques et romaines"
cl010112496;"Ecrin de la table chiffonnière de BVRB (OA 8170)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 8170 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010022842;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 17; N 171; Drovetti n°398";"Département des Antiquités égyptiennes"
cl010104461;"Horloge de table cubique";"Cusin, Noel II";1622;"OA 7015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250192;"Mosaïque des saisons";;"vers 325";"MND 1946; Ma 3444.1";"Département des Antiquités grecques, étrusques et romaines"
cl020512894;"Etude pour la chasse au tigre du surtout de table du duc d'Orléans";"Barye, Antoine Louis";"vers 1834/1836";"RF 52471, Recto";"Département des Arts graphiques"
cl010100789;"Horloge de table en forme de livre";"Schnier, Hans";1583;"OA 10144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010278901;"relief architectural ; plaque de chancel";;"500 / 600  (VIe s. ap. J.-C. [?])";"MND 1008; Ma 5592";"Département des Antiquités grecques, étrusques et romaines"
cl010268229;cratère;"peintre de Détroit";"-590 / -575  (1e quart VIe s. av. J.-C.)";"E 630; Cp 55; S 1108";"Département des Antiquités grecques, étrusques et romaines"
cl010009557;"stèle cintrée";;"-570 / -526  (Khenemibrê Amasis)";"N 406; IM 4131; S 2259";"Département des Antiquités égyptiennes"
cl010268227;cratère;"peintre d'Athana";"-590 / -575  (1e quart VIe s. av. J.-C.)";"E 629; Cp 42";"Département des Antiquités grecques, étrusques et romaines"
cl010022019;"Stèle de Dedtou";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 58; N 212";"Département des Antiquités égyptiennes"
cl010024643;"relief mural ; porte ; linteau ; montant de porte";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"C 140; C 141; C 142; N 291; Drovetti n°412 et/ou 428";"Département des Antiquités égyptiennes"
cl010022843;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 18; N 172; Drovetti n°397";"Département des Antiquités égyptiennes"
