ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010010202;chevalière;;"-1550 / -1069  (Nouvel Empire)";"AF 10847; Salt n°956";"Département des Antiquités égyptiennes"
cl010019230;chevalière;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 9746";"Département des Antiquités égyptiennes"
cl010030085;chevalière;;;"N 593";"Département des Antiquités égyptiennes"
cl010030740;chevalière;;;"E 1895; Clot bey Caisse 21 F n°588";"Département des Antiquités égyptiennes"
cl010030741;chevalière;;;"E 5222";"Département des Antiquités égyptiennes"
cl010032186;chevalière;;"-1550 / -1069  (Nouvel Empire)";"AF 11050; N 2039 ?";"Département des Antiquités égyptiennes"
cl010033613;chevalière;;"-1550 / -1069  (Nouvel Empire)";"N 2054";"Département des Antiquités égyptiennes"
cl010037371;chevalière;;;"E 24699";"Département des Antiquités égyptiennes"
cl010005250;chevalière;;"-1352 / -1330  (époque amarnienne)";"E 7688";"Département des Antiquités égyptiennes"
cl010023717;chevalière;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 30488";"Département des Antiquités égyptiennes"
cl010023976;chevalière;;"-1294 / -1279  (Séthi I)";"AF 8428; EG 2786";"Département des Antiquités égyptiennes"
cl010027818;chevalière;;;"AF 9747";"Département des Antiquités égyptiennes"
cl010029004;chevalière;;"-30 / 395 (?)  (époque romaine [?])";"N 1495; Durand n°1917";"Département des Antiquités égyptiennes"
cl010030086;chevalière;;"-1279 / -1213  (Ramsès II)";"E 5111";"Département des Antiquités égyptiennes"
cl010031284;chevalière;;;"E 1786; Clot bey C 21 F n°479";"Département des Antiquités égyptiennes"
cl010031304;chevalière;;"-1480 / -1460  (Hatchepsout)";"N 578";"Département des Antiquités égyptiennes"
cl010033410;chevalière;;"-1295 / -1069  (époque ramesside)";"AF 11069";"Département des Antiquités égyptiennes"
cl010035744;chevalière;;;"E 23681";"Département des Antiquités égyptiennes"
cl010035870;chevalière;;"-1330 / -1321  (Toutânkhamon)";"E 3253 b; Anastasi n°839";"Département des Antiquités égyptiennes"
cl010038167;chevalière;;;"E 5010 ?";"Département des Antiquités égyptiennes"
cl010009124;chevalière;;"-30 / 395 (?)  (époque romaine [?])";"E 21215; MG 3716";"Département des Antiquités égyptiennes"
cl010010009;chevalière;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 17979; MG 470";"Département des Antiquités égyptiennes"
cl010011094;chevalière;;;"E 18625; MG 1116";"Département des Antiquités égyptiennes"
cl010019234;chevalière;;;"E 3250; Anastasi n°836";"Département des Antiquités égyptiennes"
cl010023709;chevalière;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 3251; Anastasi n°837";"Département des Antiquités égyptiennes"
cl010028082;chevalière;;;"E 3253 h; AF 12642; Anastasi n°839";"Département des Antiquités égyptiennes"
cl010031285;chevalière;;"-3100 / -30  (époque pharaonique)";"E 1787; Clot bey C 21 F n°480";"Département des Antiquités égyptiennes"
cl010031286;chevalière;;"-3100 / -30  (époque pharaonique)";"E 1788; Clot bey C 21 F n°481";"Département des Antiquités égyptiennes"
cl010033294;chevalière;;"-1550 / -1069 (?)  (époque ramesside [?] ; Nouvel Empire)";"AF 11106";"Département des Antiquités égyptiennes"
cl010038166;chevalière;;;"AF 5227; X 3808";"Département des Antiquités égyptiennes"
cl010085779;chevalière;;"-3100 / -30  (époque pharaonique)";"E 5221";"Département des Antiquités égyptiennes"
cl010030742;chevalière;;"-1550 / -1069  (Nouvel Empire)";"E 4984";"Département des Antiquités égyptiennes"
cl010009107;"chevalière ; bague";;"-30 / 395 (?)  (époque romaine [?])";"AF 2270";"Département des Antiquités égyptiennes"
cl010033103;"chevalière ; intaille";;"-50 / 0  (époque ptolémaïque ; époque romaine)";"E 27190";"Département des Antiquités égyptiennes"
cl010085731;"bague ; chevalière";;"-1550 / -1069  (Nouvel Empire)";"N 2055; Durand n°1679";"Département des Antiquités égyptiennes"
cl010013194;"chevalière ; bague";;"-30 / 395  (époque romaine)";"E 13896";"Département des Antiquités égyptiennes"
cl010030819;"bague ; chevalière";;"-30 / 395 (?)  (époque romaine [?])";"Drovetti n°22 ?";"Département des Antiquités égyptiennes"
cl010085774;"chevalière massive";;"-3100 / -30  (époque pharaonique)";"AF 11089";"Département des Antiquités égyptiennes"
cl010008714;"chevalière massive";;;"AF 2268";"Département des Antiquités égyptiennes"
cl010009158;"chevalière massive";;"-1550 / -1069  (Nouvel Empire)";"AF 11104; Drovetti n°265";"Département des Antiquités égyptiennes"
cl010009161;"chevalière double";;"-1550 / -1069  (Nouvel Empire)";"N 2067; AF 2272; CC 127";"Département des Antiquités égyptiennes"
cl010009180;"chevalière massive";;"-1480 / 1950 (?)  (Hatchepsout [?])";"EG 2787";"Département des Antiquités égyptiennes"
cl010018070;"chevalière double";;"-1390 / -1279 (?)  (Séthi I ; Amenhotep III)";"E 6143";"Département des Antiquités égyptiennes"
cl010006772;"chevalière massive";;"-1550 / -1069  (Nouvel Empire)";"E 3247; Anastasi n°827";"Département des Antiquités égyptiennes"
cl010008715;"chevalière massive";;"-1550 / -1069  (Nouvel Empire)";"E 3603; Fould n°759";"Département des Antiquités égyptiennes"
cl010008797;"chevalière massive";;"-1630 / 395  (XVIIe dynastie ; début XVIIIe dynastie)";"E 7725";"Département des Antiquités égyptiennes"
cl010008954;"chevalière massive";;;"E 4969 ?; AF 12650";"Département des Antiquités égyptiennes"
cl010009142;"chevalière double";;"-1279 / -1213  (Ramsès II)";"E 31890; EG 2073";"Département des Antiquités égyptiennes"
