ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010426120;"objet divers";;;"CN 6726; 7451";"Service de l'Histoire du Louvre"
cl010144000;"instrument et objet divers";;;"AO 19212; RS 8199";"Département des Antiquités orientales"
cl010202183;"élément ; instrument et objet divers";;;"SB 24033";"Département des Antiquités orientales"
cl010371272;"instrument et objet divers";;;"D 191; D 191";"Département des Antiquités orientales"
cl010137802;"instrument et objet divers";;;"AO 13105";"Département des Antiquités orientales"
cl010137803;"instrument et objet divers";;;"AO 13106";"Département des Antiquités orientales"
cl010137821;"instrument et objet divers";;;"AO 13122; RS 8197";"Département des Antiquités orientales"
cl010362485;"instrument et objet divers";;;17786;"Département des Antiquités orientales"
cl010153919;"instrument et objet divers";;;"AO 29527; RS 8197";"Département des Antiquités orientales"
cl010136417;"instrument et objet divers";;;"AO 11693; RS 8197";"Département des Antiquités orientales"
cl010142103;"instrument et objet divers";;;"AO 17350";"Département des Antiquités orientales"
cl010139564;"instrument et objet divers";;;"AO 14724";"Département des Antiquités orientales"
cl010152912;"instrument et objet divers ; musique";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28504";"Département des Antiquités orientales"
cl010139566;"instrument et objet divers";;;"AO 14728";"Département des Antiquités orientales"
cl010153838;"instrument et objet divers";;;"AO 29442";"Département des Antiquités orientales"
cl010142139;"instrument et objet divers";;;"AO 17387";"Département des Antiquités orientales"
cl010153924;"instrument et objet divers";;;"AO 29531";"Département des Antiquités orientales"
cl010242097;"instrument et objet divers";;;"AS 5481";"Département des Antiquités orientales"
cl010153837;"instrument et objet divers";;;"AO 29441";"Département des Antiquités orientales"
cl010361222;"instrument et objet divers";;"1096 / 1244  (Médiéval)";"AM 1330";"Département des Antiquités orientales"
cl010188691;"instrument et objet divers";;;"SB 17790";"Département des Antiquités orientales"
cl010152005;"instrument et objet divers";;"-1200 / -1150  (Bronze récent III)";"AO 27710; MSK 7379";"Département des Antiquités orientales"
cl010188692;"instrument et objet divers";;;"SB 17791";"Département des Antiquités orientales"
cl010215939;"instrument et objet divers";;;"E 359; D 32; E 359";"Département des Antiquités orientales"
cl010152030;"instrument et objet divers";;"-1200 / -1150  (Bronze récent III)";"AO 27730; MSK 75.275";"Département des Antiquités orientales"
cl010152012;"instrument et objet divers";;"-1200 / -1150  (Bronze récent III)";"AO 27717; MSK 75222";"Département des Antiquités orientales"
cl010202230;"instrument et objet divers";;;"SB 24067";"Département des Antiquités orientales"
cl010152028;"instrument et objet divers";;"-1200 / -1150  (Bronze récent III)";"AO 27729; MSK 72181";"Département des Antiquités orientales"
cl010152031;"instrument et objet divers";;"-1200 / -1150  (Bronze récent III)";"AO 27731; MSK 75276";"Département des Antiquités orientales"
cl010139543;"instrument et objet divers";;;"AO 14701";"Département des Antiquités orientales"
cl010143899;"instrument et objet divers";;;"AO 19139";"Département des Antiquités orientales"
cl010383945;"instrument et objet divers";;;"I 460; I 460";"Département des Antiquités orientales"
cl010152041;"instrument et objet divers";;"-1200 / -1150  (Bronze récent III)";"AO 27741; MSK 75273";"Département des Antiquités orientales"
cl010152027;"instrument et objet divers";;"-1200 / -1150  (Bronze récent III)";"AO 27728; MSK 75.274";"Département des Antiquités orientales"
cl010188688;"instrument et objet divers";;"-8000 / 1000  (Datation chronologique)";"SB 17787; GS 5333";"Département des Antiquités orientales"
cl010152032;"instrument et objet divers";;"-1200 / -1150  (Bronze récent III)";"AO 27732; MSK 74277";"Département des Antiquités orientales"
cl010151386;"instrument et objet divers";;"-1200 / -1150  (Bronze récent III)";"AO 27055; MSK 73.249";"Département des Antiquités orientales"
cl010186681;"instrument et objet divers";;;"SB 14077; AS 5467";"Département des Antiquités orientales"
cl010202224;"instrument et objet divers";;;"SB 24063";"Département des Antiquités orientales"
cl010130544;"instrument et objet divers";;;"AM 1119";"Département des Antiquités orientales"
cl010240288;"instrument et objet divers ; bague ; perle ; objet indéterminé";;;"AS 7607";"Département des Antiquités orientales"
cl010151397;"instrument et objet divers";;"-1200 / -1150  (Bronze récent III)";"AO 27064; MSK 73.157";"Département des Antiquités orientales"
cl010434111;"instrument et objet divers";;;"N III 3138 B";"Département des Antiquités orientales"
cl010172654;"instrument et objet divers";;;"N III 3138 A";"Département des Antiquités orientales"
cl010434112;"instrument et objet divers";;;"N III 3138 C";"Département des Antiquités orientales"
cl010434114;"instrument et objet divers";;;"N III 3138 D";"Département des Antiquités orientales"
cl010135874;"instrument et objet divers ; figurine";;;"AO 11182";"Département des Antiquités orientales"
cl010294218;divers;;;"Br 6158; MNC 2240";"Département des Antiquités grecques, étrusques et romaines"
cl010309248;divers;;;"Br 6454";"Département des Antiquités grecques, étrusques et romaines"
cl010312622;divers;;;"S 16638";"Département des Antiquités grecques, étrusques et romaines"
cl010425627;"objet indéterminé, fragment ; textile divers ; galon ; ruban";;;"CN 18026; 30197";"Service de l'Histoire du Louvre"
cl010304965;divers;;;"Br 6845; MG 22582";"Département des Antiquités grecques, étrusques et romaines"
cl010305013;divers;;;"Br 6815; MG 22645";"Département des Antiquités grecques, étrusques et romaines"
cl010289066;divers;;;"Br 1012; INV 918";"Département des Antiquités grecques, étrusques et romaines"
cl010289779;divers;;;"Br 1864; MNB 2879";"Département des Antiquités grecques, étrusques et romaines"
cl010294035;divers;;;"Br 6008; Cp 7315";"Département des Antiquités grecques, étrusques et romaines"
cl010186533;"objet indéterminé";;"-1500 / -1100  (Médio-élamite)";"SB 13917; AS 7855";"Département des Antiquités orientales"
cl010126439;"figurine ; objet funéraire";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26585";"Département des Antiquités orientales"
cl020032560;"Divers croquis d'objet du Moyen-Age";"FORTUNY Mariano";;"RF 29855, 29; vol.26, p.116";"Département des Arts graphiques"
