ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010028977;scarabée;;;"EG 2159";"Département des Antiquités égyptiennes"
cl010030408;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 3920";"Département des Antiquités égyptiennes"
cl010019616;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"N 531";"Département des Antiquités égyptiennes"
cl010009982;"scarabée ; chaton de bague ; bague à butées";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 2416";"Département des Antiquités égyptiennes"
cl010030167;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 3687";"Département des Antiquités égyptiennes"
cl010030293;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 3166; Anastasi n°701";"Département des Antiquités égyptiennes"
cl010030166;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"N 536; N 535 ERR";"Département des Antiquités égyptiennes"
cl010024877;scarabée;;"-1480 / -1425  (Thoutmosis III)";"E 3402";"Département des Antiquités égyptiennes"
cl010030291;scarabée;;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"E 17961; EG 2760; MG 452";"Département des Antiquités égyptiennes"
cl010375214;scarabée;;;"E 6293";"Département des Antiquités égyptiennes"
cl010273121;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3705";"Département des Antiquités grecques, étrusques et romaines"
cl010273129;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3713";"Département des Antiquités grecques, étrusques et romaines"
