ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010128116;sculpture;;"-2100 / -1550  (Bronze moyen)";"SB 9429; A 7599";"Département des Antiquités orientales"
cl010128054;sculpture;;"-2100 / -1550  (Bronze moyen)";"SB 11529; AS 1631";"Département des Antiquités orientales"
cl010128146;sculpture;;"-1500 / -1100  (Médio-élamite)";"SB 12227";"Département des Antiquités orientales"
cl010128148;sculpture;;"-1500 / -1100  (Médio-élamite)";"SB 12229; AS 8976";"Département des Antiquités orientales"
cl010128112;sculpture;;"-2100 / -1550  (Bronze moyen)";"SB 20843; AS 15265; AS 8055";"Département des Antiquités orientales"
cl010128114;sculpture;;"-2100 / -1550  (Bronze moyen)";"SB 11616";"Département des Antiquités orientales"
cl010128113;sculpture;;"-2100 / -1550  (Bronze moyen)";"SB 11545; AS 9586";"Département des Antiquités orientales"
cl010128152;sculpture;;"-1500 / -1100  (Médio-élamite)";"SB 12228 A; AS 8524";"Département des Antiquités orientales"
cl010128000;sculpture;;"-3300 / -2100  (Bronze ancien)";"SB 11550";"Département des Antiquités orientales"
cl010177141;sculpture;;"-3500 / -3100  (Suse II)";"SB 3089; B 64; PEZARD ET POTTIER 94 A; SB 106";"Département des Antiquités orientales"
cl010128155;sculpture;;"-1500 / -1100  (Médio-élamite)";"SB 11600; AS 8031";"Département des Antiquités orientales"
cl010128001;sculpture;;"-3300 / -2100  (Bronze ancien)";"SB 11576; AS 9422";"Département des Antiquités orientales"
cl010128110;sculpture;;"-2400 / -2200  (Bronze ancien III)";"SB 11389";"Département des Antiquités orientales"
cl010174591;"sculpture ; statue";;"-1500 / -1100  (Médio-élamite [?])";"SB 171";"Département des Antiquités orientales"
cl010194497;sculpture;;;"GTZ 677";"Département des Antiquités orientales"
cl010194478;sculpture;;;"GTZ 807";"Département des Antiquités orientales"
cl010127867;sculpture;;"100 / 300  (Romain Impérial)";"AO 26432";"Département des Antiquités orientales"
cl010127841;sculpture;;"200 / 300  (Romain Impérial)";"AO 6212";"Département des Antiquités orientales"
cl010194531;sculpture;;;"F 514 a";"Département des Antiquités orientales"
cl010127859;sculpture;;"100 / 300  (Romain Impérial)";"AO 22248";"Département des Antiquités orientales"
cl010244653;sculpture;;"-539 / -330  (Achéménide)";"A 6404";"Département des Antiquités orientales"
cl010244774;sculpture;;;"A 7176";"Département des Antiquités orientales"
cl010504434;"sculpture ; élément de statue";;"-1500 / -1100  (Médio-élamite)";"SB 12228 E; AS 8864";"Département des Antiquités orientales"
cl010504426;"sculpture ; élément de statue";;"-1500 / -1100  (Médio-élamite)";"SB 12228 B; AS 8526";"Département des Antiquités orientales"
cl010504431;"sculpture ; élément de statue";;"-1500 / -1100  (Médio-élamite)";"SB 12228 D; AS 8530";"Département des Antiquités orientales"
cl010504435;"sculpture ; élément de statue";;"-1500 / -1100  (Médio-élamite)";"SB 12228 F; AS 8974";"Département des Antiquités orientales"
cl010178459;sculpture;;;"SB 4530; GTZ 288; GTZ 3";"Département des Antiquités orientales"
cl010192720;sculpture;;;"FL 12";"Département des Antiquités orientales"
cl010244185;sculpture;;;"A 7178";"Département des Antiquités orientales"
cl010242272;sculpture;;"-1500 / -1100  (Médio-élamite)";"H 290; H 290";"Département des Antiquités orientales"
cl010149844;sculpture;;"-1400 / -1200  (Bronze récent II)";"AO 25162; RS 4.458";"Département des Antiquités orientales"
cl010182812;sculpture;;"-2004 / -1763  (Isin-Larsa)";"SB 10088; AS 6361";"Département des Antiquités orientales"
cl010244187;sculpture;;;"A 7194";"Département des Antiquités orientales"
cl010446732;sculpture;;;"AOD 7";"Département des Antiquités orientales"
cl010189341;"vase ; sculpture";;;"SB 18416; AS 2159";"Département des Antiquités orientales"
cl010244520;"sculpture ; statue";;"-1500 / -1100  (Médio-élamite)";"SB 166; A 7165";"Département des Antiquités orientales"
cl010198574;"sculpture ; vase";;;"AS 8327";"Département des Antiquités orientales"
cl010182296;"sculpture ; figurine";;;"SB 9572; GMIS 614";"Département des Antiquités orientales"
cl010202270;"perle ; sculpture";;;"SB 24093";"Département des Antiquités orientales"
cl010151052;"sculpture ; document écrit";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26634";"Département des Antiquités orientales"
cl010165311;"sculpture ; document écrit";;"-2425 / -2420  (Dynastique archaïque IIIB : Enannatum I)";"AO 4464";"Département des Antiquités orientales"
cl010136566;"plaquette ; sculpture ; fragment";;;"AO 11914; TG 1259";"Département des Antiquités orientales"
cl010151050;"sculpture ; document écrit";;"-2250 / -2000  (Néo-sumérien)";"AO 26632";"Département des Antiquités orientales"
cl010189379;"stèle ; sculpture";;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 18456; AS 3313";"Département des Antiquités orientales"
cl010119663;sculpture;;"-1400 / -1200  (Bronze récent II)";"AO 14834; RS 3.300";"Département des Antiquités orientales"
cl010127886;sculpture;;"-4000 / -3000  (Chalcolithique)";"SB 11597";"Département des Antiquités orientales"
cl010127973;sculpture;;"-3300 / -2100  (Bronze ancien)";"SB 11553";"Département des Antiquités orientales"
cl010127974;sculpture;;"-3300 / -2100  (Bronze ancien)";"SB 11555";"Département des Antiquités orientales"
cl010127976;sculpture;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 5691";"Département des Antiquités orientales"
cl010127987;sculpture;;"-3300 / -2100  (Bronze ancien)";"SB 3069; AS 9411";"Département des Antiquités orientales"
cl010130939;sculpture;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 1538";"Département des Antiquités orientales"
cl010134572;sculpture;;"-600 / -450  (Fer IV)";"AM 925";"Département des Antiquités orientales"
cl010136457;sculpture;;"-3300 / -1150  (Bronze)";"AO 11730";"Département des Antiquités orientales"
cl010163490;sculpture;;;"AO 3862";"Département des Antiquités orientales"
cl010244504;sculpture;;;"SB 101; AS 6407; PEZARD ET POTTIER 89";"Département des Antiquités orientales"
cl010369340;sculpture;;"-2000 / -1600  (Dynasties amorites)";"AO 32499";"Département des Antiquités orientales"
cl010416588;sculpture;;"-3500 / -3100  (Uruk [?])";"TG 3649";"Département des Antiquités orientales"
cl010495321;sculpture;;"-500 / -200  (Arabie)";"RCU.2022.275; 140 D 4";"Département des Antiquités orientales"
cl010127975;sculpture;;"-3300 / -2100  (Bronze ancien)";"SB 11530";"Département des Antiquités orientales"
cl010127985;sculpture;;"-3300 / -2100  (Bronze ancien)";"SB 9094; R 271";"Département des Antiquités orientales"
cl010127988;sculpture;;"-3300 / -2100  (Bronze ancien)";"SB 11599; AS 8062";"Département des Antiquités orientales"
cl010136385;sculpture;;"-3300 / -1150  (Bronze)";"AO 11660";"Département des Antiquités orientales"
cl010144037;sculpture;;"-3300 / -1150  (Bronze)";"AO 19263; RS 9018";"Département des Antiquités orientales"
cl010145093;sculpture;;"-2000 / -1600  (Dynasties amorites)";"AO 20377; M. 1820";"Département des Antiquités orientales"
cl010165744;sculpture;;;"AO 5022; 64";"Département des Antiquités orientales"
cl010361033;sculpture;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 1213";"Département des Antiquités orientales"
cl010460261;sculpture;;;"A 7180";"Département des Antiquités orientales"
cl010507245;sculpture;;;RFML.HL.2023.0.3.1;"Service de l'Histoire du Louvre"
cl010127970;sculpture;;"-3300 / -2100  (Bronze ancien)";"SB 11538; A 7777";"Département des Antiquités orientales"
cl010127971;sculpture;;"-3300 / -2100  (Bronze ancien)";"SB 11617";"Département des Antiquités orientales"
cl010127984;sculpture;;"-2700 / -2200  (Bronze ancien III)";"SB 2728";"Département des Antiquités orientales"
cl010127986;sculpture;;"-3300 / -2100  (Bronze ancien)";"SB 14238; AS 14535";"Département des Antiquités orientales"
cl010135242;sculpture;;;"AO 10541";"Département des Antiquités orientales"
cl010149464;sculpture;;"-305 / 224  (Séleucide ; Parthe)";"AO 24588; KLG 24";"Département des Antiquités orientales"
cl010174280;sculpture;;"100 / 199  (1e moitié Ie mill ap. J.-C.)";"S 39";"Département des Antiquités orientales"
cl010174522;sculpture;;;"SB 100; AS 6406; PEZARD ET POTTIER 88";"Département des Antiquités orientales"
cl010198025;sculpture;;;"N 199; N 199";"Département des Antiquités orientales"
cl010238122;sculpture;;;"AO 4178";"Département des Antiquités orientales"
cl010244727;sculpture;;;"AS 1175";"Département des Antiquités orientales"
cl010435461;sculpture;;;"AO 12825 3; TG 2172";"Département des Antiquités orientales"
cl010447868;sculpture;;;"DEC 07";"Service de l'Histoire du Louvre"
cl010119645;sculpture;;"-2250 / -2000  (Néo-sumérien)";"AO 12845; TG 2524; TG 3200";"Département des Antiquités orientales"
cl010180308;sculpture;;;"SB 6647; AS 6630";"Département des Antiquités orientales"
cl010180403;sculpture;;;"SB 6730; AS 12099";"Département des Antiquités orientales"
cl010181845;sculpture;;;"SB 9079; AS 12059";"Département des Antiquités orientales"
cl010181847;sculpture;;;"SB 9081; AS 12044";"Département des Antiquités orientales"
cl010182013;sculpture;;;"SB 9266; A 6443";"Département des Antiquités orientales"
cl010183753;sculpture;;;"SB 11068; AS 9734";"Département des Antiquités orientales"
cl010183812;sculpture;;;"SB 11110; AS 10569";"Département des Antiquités orientales"
cl010185286;sculpture;;;"SB 12724; AS 6322";"Département des Antiquités orientales"
cl010188730;sculpture;;;"SB 17828; AS 9740";"Département des Antiquités orientales"
cl010194473;sculpture;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"GTZ 813";"Département des Antiquités orientales"
cl010194533;sculpture;;;"AS 10449";"Département des Antiquités orientales"
cl010194535;sculpture;;;"AS 14671";"Département des Antiquités orientales"
cl010197175;sculpture;;;"AS 6375";"Département des Antiquités orientales"
cl010197585;sculpture;;"-2340 / -2200  (Akkad)";"AS 11800";"Département des Antiquités orientales"
cl010197592;sculpture;;;"AS 11790";"Département des Antiquités orientales"
cl010197593;sculpture;;;"AS 10554";"Département des Antiquités orientales"
cl010197611;sculpture;;;"N 158; N 158";"Département des Antiquités orientales"
cl010198022;sculpture;;;"AS 11824";"Département des Antiquités orientales"
cl010198100;sculpture;;;"AS 9738";"Département des Antiquités orientales"
cl010244313;sculpture;;;"AS 11813";"Département des Antiquités orientales"
cl010460546;sculpture;;"-1500 / -1100  (Médio-élamite [?])";"AS 11784";"Département des Antiquités orientales"
cl010136780;sculpture;;;"AO 1207";"Département des Antiquités orientales"
cl010147759;sculpture;;;"AO 23013";"Département des Antiquités orientales"
cl010149197;sculpture;;;"AO 24595; KLQ 8";"Département des Antiquités orientales"
cl010151868;sculpture;;"-539 / -330  (Achéménide)";"AO 2757";"Département des Antiquités orientales"
cl010165779;sculpture;;;"AO 5053; 61";"Département des Antiquités orientales"
cl010179687;sculpture;;;"SB 5886; AS 6323";"Département des Antiquités orientales"
cl010179688;sculpture;;;"SB 5887";"Département des Antiquités orientales"
cl010180225;sculpture;;;"SB 6444; AS 13850";"Département des Antiquités orientales"
cl010180309;sculpture;;;"SB 6648; A 6397";"Département des Antiquités orientales"
cl010180405;sculpture;;;"SB 6732; A 7695";"Département des Antiquités orientales"
cl010181846;sculpture;;;"SB 9080; N 33";"Département des Antiquités orientales"
cl010181865;sculpture;;;"SB 9100; AS 6314";"Département des Antiquités orientales"
cl010181899;sculpture;;"-539 / -330  (Achéménide [?])";"SB 9143; L 131";"Département des Antiquités orientales"
cl010182017;sculpture;;;"SB 9270; AS 9423";"Département des Antiquités orientales"
cl010182178;sculpture;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 9434; A 6101";"Département des Antiquités orientales"
cl010182297;sculpture;;;"SB 9573; GMIS 613";"Département des Antiquités orientales"
cl010183172;sculpture;;;"SB 10483; AS 6368";"Département des Antiquités orientales"
cl010187285;sculpture;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 14704; AS 4826";"Département des Antiquités orientales"
cl010187405;sculpture;;;"SB 15074; AS 4828; AS 4984";"Département des Antiquités orientales"
cl010194530;sculpture;;;"AS 10677";"Département des Antiquités orientales"
cl010195618;sculpture;;;"AO 1980";"Département des Antiquités orientales"
cl010197193;sculpture;;;"A 6436";"Département des Antiquités orientales"
cl010197564;sculpture;;;"AS 1359";"Département des Antiquités orientales"
cl010197566;sculpture;;;"AS 10525";"Département des Antiquités orientales"
cl010197567;sculpture;;;"AS 11785";"Département des Antiquités orientales"
cl010197571;sculpture;;;"AS 11773";"Département des Antiquités orientales"
cl010197590;sculpture;;;"AS 11661";"Département des Antiquités orientales"
cl010197601;sculpture;;;"AS 6359";"Département des Antiquités orientales"
cl010197606;sculpture;;;"AS 9590";"Département des Antiquités orientales"
cl010197610;sculpture;;;"AS 6360";"Département des Antiquités orientales"
cl010197612;sculpture;;;"AOD 392";"Département des Antiquités orientales"
cl010198017;sculpture;;;"AS 2458";"Département des Antiquités orientales"
cl010198019;sculpture;;;"AS 6369";"Département des Antiquités orientales"
cl010198020;sculpture;;;"E 303; E 303";"Département des Antiquités orientales"
cl010244144;sculpture;;;"GMS N 2; GMIS 2";"Département des Antiquités orientales"
cl010119638;sculpture;;;"AO 12749; TG 2436";"Département des Antiquités orientales"
cl010127972;sculpture;;"-3300 / -2100  (Bronze ancien)";"SB 11572; AS 10544";"Département des Antiquités orientales"
cl010139855;sculpture;;;"AO 1501";"Département des Antiquités orientales"
cl010148512;sculpture;;;"AO 24096";"Département des Antiquités orientales"
cl010174797;sculpture;;;"SB 392; E 1024";"Département des Antiquités orientales"
cl010177151;sculpture;;;"SB 3099; AS 9431";"Département des Antiquités orientales"
cl010180300;sculpture;;;"SB 6640; R 115";"Département des Antiquités orientales"
cl010180404;sculpture;;;"SB 6731; AS 9735";"Département des Antiquités orientales"
cl010182014;sculpture;;;"SB 9267; AS 9401";"Département des Antiquités orientales"
cl010182015;sculpture;;;"SB 9268; AS 10553";"Département des Antiquités orientales"
cl010182016;sculpture;;;"SB 9269; A 6450";"Département des Antiquités orientales"
cl010182785;sculpture;;"-539 / -330  (Achéménide)";"SB 10061";"Département des Antiquités orientales"
cl010183171;sculpture;;;"SB 10482";"Département des Antiquités orientales"
cl010183754;sculpture;;;"SB 11069; AS 14219";"Département des Antiquités orientales"
cl010189369;sculpture;;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 18446; AS 11816";"Département des Antiquités orientales"
cl010197568;sculpture;;;"AS 10526";"Département des Antiquités orientales"
cl010197569;sculpture;;;"D 273; D 273";"Département des Antiquités orientales"
cl010197570;sculpture;;;"AS 11783";"Département des Antiquités orientales"
cl010197582;sculpture;;;"A 7170";"Département des Antiquités orientales"
cl010197583;sculpture;;;"AS 9592";"Département des Antiquités orientales"
cl010197587;sculpture;;;"AS 11792";"Département des Antiquités orientales"
cl010197589;sculpture;;;"AS 1141";"Département des Antiquités orientales"
cl010197596;sculpture;;;"AS 9589";"Département des Antiquités orientales"
cl010197599;sculpture;;;"AS 11687";"Département des Antiquités orientales"
cl010197602;sculpture;;;"F 513; F 513";"Département des Antiquités orientales"
cl010197603;sculpture;;;"AS 2670";"Département des Antiquités orientales"
cl010197605;sculpture;;;"AS 1138";"Département des Antiquités orientales"
cl010197607;sculpture;;;"AS 1855";"Département des Antiquités orientales"
cl010197609;sculpture;;;"AS 11787";"Département des Antiquités orientales"
cl010198015;sculpture;;;"AS 4584";"Département des Antiquités orientales"
cl010198023;sculpture;;;"AS 11781";"Département des Antiquités orientales"
cl010245085;sculpture;;;"A 6395";"Département des Antiquités orientales"
cl010147644;sculpture;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 22892";"Département des Antiquités orientales"
cl010115738;"Sculpture : Eléphant";;;"OA 8251";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116143;"Sculpture : l'Europe";;"1700 / 1800  (XVIIIe siècle)";"MR SUPPL. 52";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020575425;"La sculpture";"Desplaces, Louis";;"L 90 LR/47 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010045152;"sculpture en ronde bosse";;"300 / 600  (Bas Empire ; époque byzantine)";"E 13942; X 4061";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010089393;"La Sculpture";"Guersant, Pierre Sébastien ; France";1827;"CC 174; N 15816";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010146746;"plaque ; sculpture";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21995 A";"Département des Antiquités orientales"
cl010151084;"sculpture ; fragment";;"-2250 / -2000  (Néo-sumérien)";"AO 26662";"Département des Antiquités orientales"
cl010154064;"sculpture ; fragment";;;"AO 29688";"Département des Antiquités orientales"
cl010174596;"galet sculpture";;"-2120 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 6; AS 6045; PEZARD ET POTTIER 6; MDP XXXI B";"Département des Antiquités orientales"
cl010189355;"stèle ; sculpture";;"-1500 / -1100  (Médio-élamite)";"N 36; N 36";"Département des Antiquités orientales"
cl010194474;"sculpture ; figurine";;;"GTZ 953 TE";"Département des Antiquités orientales"
cl010234524;"sculpture ; moule";;;"CN 16679; 21260";"Service de l'Histoire du Louvre"
cl010242164;"figurine ; sculpture";;"-1000 / -539  (Néo-élamite)";"E 118; E 118";"Département des Antiquités orientales"
cl010246657;"galet ; sculpture";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 177; MDP XXXI C; AS 6031";"Département des Antiquités orientales"
cl010130621;"sculpture ; figurine";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 1230";"Département des Antiquités orientales"
cl010151056;"sculpture ; fragment";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26639 A";"Département des Antiquités orientales"
cl010151057;"sculpture ; fragment";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26639 B";"Département des Antiquités orientales"
cl010165477;"figurine ; sculpture";;"-1000 / -539  (Néo-élamite)";"SB 23073; AS 1211";"Département des Antiquités orientales"
cl010139834;"sculpture ; fragment";;;"AO 1500";"Département des Antiquités orientales"
cl010195126;"clou ; sculpture";;;"AS 11325";"Département des Antiquités orientales"
cl010219406;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12911; 03227";"Service de l'Histoire du Louvre"
cl010219410;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 9540; 3000";"Service de l'Histoire du Louvre"
cl010219413;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12674; 03037";"Service de l'Histoire du Louvre"
cl010219419;"sculpture, fragment";"Boulle, André-Charles";"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 9524; ENT 2000.20; 3995; CN 8037; 3892";"Service de l'Histoire du Louvre"
cl010219421;"sculpture, fragment";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 9536; ENT 2000.24; 03005";"Service de l'Histoire du Louvre"
