ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010446209;boucle;;"1600 / 1700  (XVIIe siècle)";"MET 095";"Service de l'Histoire du Louvre"
cl010443864;bouteille;;"1600 / 1650  (1ère moitié du XVIIe siècle)";"VER 033";"Service de l'Histoire du Louvre"
cl010446208;agrafe;;"1500 / 1700  (XVIe siècle)";"MET 082";"Service de l'Histoire du Louvre"
cl010446210;boîte;;"1600 / 1700  (XVIIe siècle)";"PMM 007";"Service de l'Histoire du Louvre"
cl010446206;"robinetterie ; clef";;"1600 / 1700  (XVIIe siècle)";"MET 032";"Service de l'Histoire du Louvre"
cl010446204;"tirelire globulaire";;;"CER 125";"Service de l'Histoire du Louvre"
cl010446211;pot;;;"CER 09";"Service de l'Histoire du Louvre"
cl010446212;pot;;;"CER 17";"Service de l'Histoire du Louvre"
cl010446213;pot;;;"CER 27";"Service de l'Histoire du Louvre"
cl010446217;pot;;;"CER 104";"Service de l'Histoire du Louvre"
cl010446219;pichet;;;"CER 123";"Service de l'Histoire du Louvre"
cl010446203;pichet;;"1600 / 1650  (1ère moitié du XVIIe siècle)";"CER 138";"Service de l'Histoire du Louvre"
cl010446215;pichet;;;"CER 78";"Service de l'Histoire du Louvre"
cl010446216;pichet;;;"CER 80";"Service de l'Histoire du Louvre"
cl010446221;bassin;;;"CER 122";"Service de l'Histoire du Louvre"
cl010446362;"tasse ; godet";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"CER 100";"Service de l'Histoire du Louvre"
cl010446201;assiette;;;"CER 139";"Service de l'Histoire du Louvre"
cl010446202;assiette;;;"CER 130";"Service de l'Histoire du Louvre"
cl010446214;pot;;;"CER 66";"Service de l'Histoire du Louvre"
cl010446218;pichet;;;"CER 114";"Service de l'Histoire du Louvre"
cl010446220;assiette;;;"CER 93";"Service de l'Histoire du Louvre"
cl010446222;"vase, récipient";;;"CER 129";"Service de l'Histoire du Louvre"
cl010447868;sculpture;;;"DEC 07";"Service de l'Histoire du Louvre"
cl020142808;"Grenadier dans une caisse";"Raffet, Denis-Auguste-Marie";1842;"RF 23274, Recto; vol.24, p.452";"Département des Arts graphiques"
cl010409129;"Vase orné de masques de satyres cornus et barbus et de guirlandes de fruits";"Perrault, Charles";"avant 1853";"TUIL 41";"Sculptures des jardins"
cl010409130;"Vase orné de masques de satyres cornus et barbus et de guirlandes de fruits";"Perrault, Charles";"avant 1853";"TUIL 42";"Sculptures des jardins"
cl020113093;"Portrait de Concino Concini, maréchal d'Ancre (vers 1575-1617)";"Dumonstier, Daniel";1614;"RF 1426, Recto; vol.19, p.113";"Département des Arts graphiques"
