ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010049977;"panneau décoratif";;"750 / 900  (époque islamique)";"AF 4869 b; X 3343";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049108;"panneau décoratif ; architecture";;"600 / 800  (époque byzantine)";"AF 4778; X 3250";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043982;"panneau décoratif ; fragment";;"750 / 900  (époque islamique)";"AF 4869 a; X 3342";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043950;"panneau décoratif";;"500 / 800  (époque byzantine ; début époque islamique)";"AF 4871; X 3345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049107;"panneau décoratif ; architecture";;"600 / 800  (époque byzantine ; début époque islamique)";"AF 4777 + AF 4756; AF 4777; AF 4756; X 3249; X 3228";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049095;"panneau décoratif ; fragment";;"600 / 800  (époque byzantine)";"AF 4762; X 3241";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049092;"panneau décoratif ; architecture";;"600 / 800  (époque byzantine)";"AF 4759; X 3231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043964;"panneau décoratif";;"600 / 799  (époque byzantine)";"AF 6310; X 5498";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049090;"panneau décoratif ; architecture ; fragment";;"600 / 800  (époque byzantine)";"AF 4757; X 3229";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049101;"panneau décoratif";;"600 / 800  (époque byzantine)";"AF 4769; X 3241; X 3224";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423508;panneau;;"500 / 699  (époque byzantine)";"E 17107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044919;panneau;;"500 / 699  (époque byzantine)";"E 17107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438419;"panneau ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2954; HL MOUL 0242";"Service de l'Histoire du Louvre"
cl010438672;panneau;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3474; HL MOUL 0467";"Service de l'Histoire du Louvre"
cl010438673;panneau;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3475; HL MOUL 0468";"Service de l'Histoire du Louvre"
cl010438207;"bas-relief ; panneau";"Leprêtre, Claude ; Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3667; HL MOUL 0004; (Bresc) Pan. 83";"Service de l'Histoire du Louvre"
cl010438180;"panneau ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3445; HL MOUL 0033; (Bresc) Pan. 22";"Service de l'Histoire du Louvre"
cl010049109;"panneau décoratif";;"600 / 800  (époque byzantine)";"AF 4780; X 3252";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042358;panneau;;"500 / 599  (époque byzantine)";"E 11716; X 5386";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049106;"panneau décoratif ; architecture ; fragment";;"600 / 800  (époque byzantine)";"AF 4775; X 3247";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048749;"panneau ; décor architectural ; relief mural";;1600;"ER 4232 b; AF 4861; X 3334";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041823;panneau;;"395 / 641  (époque byzantine)";"AF 1366; X 5357";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048752;panneau;;"1100 / 1200  (époque islamique)";"E 13883; AF 4799; X 3271";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042037;"décor architectural ; panneau";;"395 / 641  (époque byzantine)";"AF 4786; X 3258";"Département des Arts de Byzance et des Chrétientés en Orient"
