ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010113779;Triptyque-reliquaire;Anonyme;"1400 / 1415  (Début du XVe)";"OA 7881";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105208;"Triptyque : La Nativité";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 415; CL 21377; D.939.1.38";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112515;"Triptyque dit "" Triptyque Harbaville"" : Déisis et saints";"Groupe Romanos";"940 / 960  (Milieu du Xe siècle)";"OA 3247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099845;"Triptyque reliquaire : Crucifixion ; Visitation ; Evangéliste";Anonyme;"1270 / 1300  (3e tiers du XIII siècle = dernier tiers du XIIIe siècle)";"OA 8106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020576255;Triptyque;"REIMS Cécile";;"11415 C/1";"Département des Arts graphiques"
cl020576256;Triptyque;"REIMS Cécile";;"11415 C/2";"Département des Arts graphiques"
cl020576257;Triptyque;"REIMS Cécile";;"11415 C/3";"Département des Arts graphiques"
cl010113301;"Triptyque : la Nativité";"Groupe pictural";"950 / 1000  (2e moitié du Xe siècle)";"OA 5004";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111962;"Triptyque-reliquaire : deux Anges soutenant une monstrance";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 113";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053761;Triptyque;"Italie ; Niccolò di Tomaso";"1360 / 1370  (XIVe siècle)";"MI 426; Campana 59; D. 224";"Département des Peintures"
cl010053779;Triptyque;"Italie ; Puccio di Simone";"1300 / 1400  (XIVe siècle)";"INV 20155; Campana 77";"Département des Peintures"
cl010104951;"Volet de triptyque : L' Annonciation (l'archange Gabriel)";"Maître du triptyque d'Orléans";"1500 / 1520  (Début du XVIe siècle)";"OA 11232 a";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208225;"Volet de triptyque : L' Annonciation (la Vierge de l'Annonciation)";"Maître du triptyque d'Orléans";"1500 / 1520  (Début du XVIe siècle)";"OA 11232 b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113281;"Triptyque : Crucifixion ; Vierge à l'Enfant et des saints";"Atelier des Embriachi";"vers 1400";"OA 111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099226;"Triptyque en ivoire : Ascension. Saints.";"Atelier du Sud de l'Italie (Salerne ou Amalfi)";"1085 / 1100  (Fin du XIe siècle)";"OA 6340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112514;"Volet gauche d'un triptyque : saint Théodore";"Groupe Romanos";"950 / 1000  (2e moitié du Xe siècle)";"OA 3620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053733;"Triptyque della Rovere";"Italie ; Mazone, Giovanni";1489;"INV 382; L 3459; D. 197";"Département des Peintures"
