ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010350494;"mortier ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9973;"Département des Antiquités grecques, étrusques et romaines"
cl010143295;mortier;;;"AO 18514; RS 7.178";"Département des Antiquités orientales"
cl010386006;"objet indéterminé ; carreau, fragment ; mortier, fragment";;;"CN 48.220";"Service de l'Histoire du Louvre"
cl010386010;"objet indéterminé ; mortier, fragment ; scorie";;;"CN 48.201";"Service de l'Histoire du Louvre"
cl010153723;mortier;;;"AO 29323";"Département des Antiquités orientales"
cl010151961;mortier;;"-1200 / -1150  (Bronze récent III)";"AO 27667; MSK 72.61";"Département des Antiquités orientales"
cl010399209;"mortier, fragment";;;"CN 7.703.003; 11701";"Service de l'Histoire du Louvre"
cl010399214;"mortier, fragment";;;"CN 5.95.002; 12534";"Service de l'Histoire du Louvre"
cl010399215;"mortier, fragment";;;"CN 12063";"Service de l'Histoire du Louvre"
cl010399218;"mortier, fragment";;;"CN 28.478";"Service de l'Histoire du Louvre"
cl010403344;"mortier, fragment";;;"CN 17.703; 17463";"Service de l'Histoire du Louvre"
cl010403358;"mortier, fragment";;;"CN 17462; M337";"Service de l'Histoire du Louvre"
cl010389672;"mortier, fragment";;;"CN 20.206; 13962";"Service de l'Histoire du Louvre"
cl010399198;"mortier, fragment";;;"CN 8.0.004; 18297";"Service de l'Histoire du Louvre"
cl010399203;"mortier, fragment";;;"CN 13.443.002; 15439";"Service de l'Histoire du Louvre"
cl010399206;"mortier, fragment";;;"CN 5.115.005; 10419";"Service de l'Histoire du Louvre"
cl010400343;"mortier, fragment";;;"CN 7.761.008; 16023";"Service de l'Histoire du Louvre"
cl010400403;"mortier, fragment";;;"CN 7.499.002; 11101";"Service de l'Histoire du Louvre"
cl010400463;"mortier, fragment";;;"CN 17.611; 17210";"Service de l'Histoire du Louvre"
cl010402330;"mortier, fragment";;;"JC 102.999 30; 30";"Service de l'Histoire du Louvre"
cl010402387;"mortier, fragment";;;"JC 105.332";"Service de l'Histoire du Louvre"
cl010403346;"mortier, fragment";;;"CN S INV 021";"Service de l'Histoire du Louvre"
cl010403354;"mortier, fragment";;;"CN 52.79.002; 18841";"Service de l'Histoire du Louvre"
cl010403405;"mortier, fragment";;;"CN 21.452; 17749";"Service de l'Histoire du Louvre"
cl010399194;"mortier, fragment";;;"CN 12.219.008; 11703";"Service de l'Histoire du Louvre"
cl010399204;"mortier, fragment";;;"CN 23.0.002; 11708";"Service de l'Histoire du Louvre"
cl010399208;"mortier, fragment";;;"CN 12.219.009; 11702";"Service de l'Histoire du Louvre"
cl010399211;"mortier, fragment";;;"CN 9.839.003; 16883";"Service de l'Histoire du Louvre"
cl010399216;"mortier, fragment";;;"CN 12063.002";"Service de l'Histoire du Louvre"
cl010400325;"mortier, fragment";;;"CN 24.78.006";"Service de l'Histoire du Louvre"
cl010400423;"mortier, fragment";;;"CN 12.952.004; 19282";"Service de l'Histoire du Louvre"
cl010403336;"mortier, fragment";;;"CN 16049; M.52";"Service de l'Histoire du Louvre"
cl010153724;"support ; mortier";;;"AO 29324";"Département des Antiquités orientales"
cl010389350;"mortier, fragment ; élément de construction, fragment";;;"CN 14.0.003";"Service de l'Histoire du Louvre"
cl010051476;mortier;;;"E 34600";"Département des Antiquités égyptiennes"
cl010244383;"vase ; mortier";;;"AS 11663";"Département des Antiquités orientales"
cl010390325;"mortier, fragment ; objet indéterminé, fragment";;;"CN 31.231";"Service de l'Histoire du Louvre"
cl010398462;"mortier, fragment ; objet indéterminé, fragment";;;"JC 109.7 135; 135";"Service de l'Histoire du Louvre"
cl010245346;mortier;;"-539 / -330  (Achéménide)";"AS 9579";"Département des Antiquités orientales"
cl010323066;"Fragment de mortier";;;"MAO 936/1939";"Département des Arts de l'Islam"
cl010394584;"vase ; mortier";;;"E 6233 ?";"Département des Antiquités égyptiennes"
cl010374643;"mortier à oreilles";;"-664 / -332 (?)  (Basse Époque [?])";"E 34668";"Département des Antiquités égyptiennes"
cl010374644;"mortier à oreilles";;"-664 / -332 (?)  (Basse Époque [?])";"E 34671";"Département des Antiquités égyptiennes"
cl010037300;"palette à fard ; mortier";;"-3200 / -2700 (?)  (époque protodynastique [?] ; époque thinite [?])";"E 32223";"Département des Antiquités égyptiennes"
cl010390752;"tuile, fragment";;;"CN 20329; CN 48.164";"Service de l'Histoire du Louvre"
cl010403521;"ferrure, fragment ; élément de construction, fragment";;;"JC 108 044 1; 1";"Service de l'Histoire du Louvre"
cl010390927;"dalle ; tuile, fragment";;;"CN 52.719; CN 3822";"Service de l'Histoire du Louvre"
cl010404914;"tuile, fragment ; anse, fragment ; canalisation ; vase, récipient, fragment ; clou, fragment ; objet indéterminé, fragment ; tôle, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 50.000.010";"Service de l'Histoire du Louvre"
cl010390735;"élément de construction, fragment";;;"CN 20330; CN 48.164";"Service de l'Histoire du Louvre"
cl010404737;"élément de construction, fragment";;;"CN 6.26.003; 1800";"Service de l'Histoire du Louvre"
cl010484823;"colonnette, fragment ; colonne, fragment";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.47;"Service de l'Histoire du Louvre"
cl010149569;"mosaïque ; fragment";;;"AO 25179; TG 4847";"Département des Antiquités orientales"
cl010386309;"élément de construction, fragment";;;"CN 3.399";"Service de l'Histoire du Louvre"
cl010392172;"penture, fragment ; clou, fragment ; objet indéterminé, fragment ; fiche, fragment ; crochet, fragment ; tige fragment";;;"CN 3.575.003; 9423";"Service de l'Histoire du Louvre"
cl010404786;"tige fragment ; objet indéterminé, fragment ; clou, fragment ; piton, fragment ; tôle, fragment";;;"JC 121.28 61; 61";"Service de l'Histoire du Louvre"
cl010388044;"tomette, fragment ; brique, fragment ; tuile, fragment";;;"CN 9.649.003";"Service de l'Histoire du Louvre"
cl010404170;"tige fragment ; clou, fragment ; fiche, fragment";;;"JC 112.605 3; 3";"Service de l'Histoire du Louvre"
cl010400758;"dalle, fragment";;;"CN 5.175.004; 10423";"Service de l'Histoire du Louvre"
cl010404816;"tôle, fragment ; piton, fragment ; anneau ; tige fragment ; scorie ; penture, fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 121.132 43.002; 43";"Service de l'Histoire du Louvre"
cl010401989;"élément de construction, fragment ; carreau, fragment";;;"CN 56.80";"Service de l'Histoire du Louvre"
cl010388043;"tomette, fragment ; brique, fragment";;;"CN 9.646";"Service de l'Histoire du Louvre"
cl010388076;"tuile, fragment ; brique, fragment";;;"CN 9.671.005";"Service de l'Histoire du Louvre"
cl010388108;"brique, fragment ; tuile, fragment";;;"CN 9.713.016";"Service de l'Histoire du Louvre"
cl010388294;"tuile, fragment ; brique, fragment";;;"CN 10.35.003";"Service de l'Histoire du Louvre"
cl010389573;"tuile, fragment ; brique, fragment";;;"CN 17.793";"Service de l'Histoire du Louvre"
cl010387978;"tuile, fragment ; brique, fragment";;;"CN 9.595.008";"Service de l'Histoire du Louvre"
cl010388034;"tuile, fragment ; brique, fragment";;;"CN 9.649.002";"Service de l'Histoire du Louvre"
cl010388053;"brique, fragment ; tuile, fragment";;;"CN 9.667";"Service de l'Histoire du Louvre"
cl010388078;"tuile, fragment ; brique, fragment";;;"CN 9.670.002";"Service de l'Histoire du Louvre"
cl010389516;"tomette, fragment ; tuile, fragment";;;"CN 17.351";"Service de l'Histoire du Louvre"
cl010389985;"tuile, fragment ; objet indéterminé, fragment ; brique, fragment";;;"CN 24.545";"Service de l'Histoire du Louvre"
cl010404533;"scorie ; tige fragment ; clou, fragment ; tôle, fragment";;;"JC 117.73 1; 1";"Service de l'Histoire du Louvre"
cl010404634;"tige fragment ; penture, fragment ; clou, fragment ; élément de construction, fragment";;;"JC 119.124 3; 3";"Service de l'Histoire du Louvre"
cl010404851;"clou, fragment ; tige fragment ; piton, fragment ; élément de construction, fragment";;;"JC 121.144 7; 7";"Service de l'Histoire du Louvre"
cl010390977;"dalle, fragment ; brique, fragment ; tuile, fragment";;;"CN 52.354.024";"Service de l'Histoire du Louvre"
cl010388683;"élément de construction, fragment ; vase, récipient, fragment ; objet indéterminé ; clou, fragment ; escargot, fragment";;;"CN 10.368.004";"Service de l'Histoire du Louvre"
cl010403988;"clou, fragment ; élément de construction, fragment ; objet indéterminé, fragment ; fiche, fragment ; piton, fragment ; tôle, fragment";;;"JC 112.31 3; 3";"Service de l'Histoire du Louvre"
cl010404372;"tige fragment ; clou, fragment ; tôle, fragment ; élément de construction, fragment";;;"JC 117.170 2; 2";"Service de l'Histoire du Louvre"
cl010404373;"tige fragment ; clou, fragment ; élément de construction, fragment ; fiche, fragment";;;"JC 117 028 2; 2";"Service de l'Histoire du Louvre"
cl010387140;"carreau, fragment ; brique, fragment";;;"CN 7.326.002";"Service de l'Histoire du Louvre"
cl010387658;"tuile, fragment ; carreau, fragment";;;"CN 9.537";"Service de l'Histoire du Louvre"
cl010387664;"brique, fragment ; carreau, fragment";;;"CN 9.538.004";"Service de l'Histoire du Louvre"
cl010388092;"tuile, fragment ; brique, fragment";;;"CN 9.713.005";"Service de l'Histoire du Louvre"
cl010389905;"tuile, fragment ; carreau, fragment";;;"CN 24.177";"Service de l'Histoire du Louvre"
cl010389969;"tuile, fragment ; brique, fragment";;;"CN 24.365.002";"Service de l'Histoire du Louvre"
cl010390643;"carreau, fragment ; brique, fragment";;;"CN 41.114";"Service de l'Histoire du Louvre"
cl010403801;"élément de construction, fragment ; clou, fragment ; piton, fragment ; rondelle, fragment ; objet indéterminé, fragment";;;"JC 108.201 1.002; 1";"Service de l'Histoire du Louvre"
