ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010428107;"Vrille à poignée de nacre (tournevis), du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213934;"Vrille du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 26";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213935;"Vrille du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117562;"Epée avec fourreau et accessoires (Trousse : hausse à canon, fil à plomb, dégorgeoir, vrille, tige graduée)";"Tressler Christoff l'Ancien";;"OA 12512; P 282 305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020564938;"Rameau fleuri ; arrière-train d'un cheval ; Hercule enfant ; feuille et vrille de vigne";"PEREGRINO DA CESENA";;"670 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl010267189;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 860";"Département des Antiquités grecques, étrusques et romaines"
cl010285452;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"S 4344";"Département des Antiquités grecques, étrusques et romaines"
cl010269096;coupe;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 442; N 2322";"Département des Antiquités grecques, étrusques et romaines"
cl010267660;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp Suppl 13";"Département des Antiquités grecques, étrusques et romaines"
cl010269170;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 464; N 2193";"Département des Antiquités grecques, étrusques et romaines"
cl010269080;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 423; N 2319";"Département des Antiquités grecques, étrusques et romaines"
cl010268536;cratère;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 147; N 2289";"Département des Antiquités grecques, étrusques et romaines"
cl010269293;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 729; N 2074";"Département des Antiquités grecques, étrusques et romaines"
cl010266296;"couvercle de lékanis";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 463";"Département des Antiquités grecques, étrusques et romaines"
cl010269296;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 737; N 2219";"Département des Antiquités grecques, étrusques et romaines"
cl010269270;cratère;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 633; N 1889";"Département des Antiquités grecques, étrusques et romaines"
cl010274947;askos;;"-340 / -330  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"LL 214; N 2233";"Département des Antiquités grecques, étrusques et romaines"
cl010258066;candélabre;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 3159; ED 2777; INV 1279; N 6065";"Département des Antiquités grecques, étrusques et romaines"
cl010274603;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 603; ED 726; N 2241";"Département des Antiquités grecques, étrusques et romaines"
cl010269079;péliké;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 422; N 2063";"Département des Antiquités grecques, étrusques et romaines"
cl010269284;"lébès gamikos";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"ED 690; N 1849";"Département des Antiquités grecques, étrusques et romaines"
cl010267666;skyphos;;;"Cp Suppl 135";"Département des Antiquités grecques, étrusques et romaines"
cl010269245;"guttus ; situle";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 530; N 2175";"Département des Antiquités grecques, étrusques et romaines"
cl010284654;skyphos;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 2521";"Département des Antiquités grecques, étrusques et romaines"
cl010287102;skyphos;;;"S 6921";"Département des Antiquités grecques, étrusques et romaines"
cl010287108;gobelet;;;"S 6928";"Département des Antiquités grecques, étrusques et romaines"
cl010274602;œnochoé;;"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 602; ED 725; N 2234";"Département des Antiquités grecques, étrusques et romaines"
cl010274927;œnochoé;;"-340 / -320  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"LL 145; N 2211";"Département des Antiquités grecques, étrusques et romaines"
cl010285451;coupe;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 4342";"Département des Antiquités grecques, étrusques et romaines"
cl010261381;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 4222";"Département des Antiquités grecques, étrusques et romaines"
cl010287097;skyphos;;;"S 6916";"Département des Antiquités grecques, étrusques et romaines"
cl010268614;cratère;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 160; N 2060";"Département des Antiquités grecques, étrusques et romaines"
cl010285448;skyphos;;;"S 4339";"Département des Antiquités grecques, étrusques et romaines"
cl010253459;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 162; N 2201";"Département des Antiquités grecques, étrusques et romaines"
cl010285450;skyphos;;;"S 4341";"Département des Antiquités grecques, étrusques et romaines"
cl010275069;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 584; N 2314";"Département des Antiquités grecques, étrusques et romaines"
cl010260889;cratère;;"vers -330";"CA 3224";"Département des Antiquités grecques, étrusques et romaines"
cl010263509;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 6975";"Département des Antiquités grecques, étrusques et romaines"
cl010274607;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 391; K 608; N 2184";"Département des Antiquités grecques, étrusques et romaines"
cl010287095;skyphos;;;"S 6914";"Département des Antiquités grecques, étrusques et romaines"
cl010250091;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 3225; D.46.14.19";"Département des Antiquités grecques, étrusques et romaines"
cl010285449;skyphos;;;"S 4340";"Département des Antiquités grecques, étrusques et romaines"
cl010287096;skyphos;;;"S 6915";"Département des Antiquités grecques, étrusques et romaines"
cl010287098;skyphos;;;"S 6917";"Département des Antiquités grecques, étrusques et romaines"
cl010287094;skyphos;;;"S 6913";"Département des Antiquités grecques, étrusques et romaines"
cl010274479;œnochoé;"groupe falisque G ; groupe de Barbarano = groupe falisque H";"-320 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 479; Cp 1155; S 1572";"Département des Antiquités grecques, étrusques et romaines"
cl010351830;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"D 863.1.47";"Département des Antiquités grecques, étrusques et romaines"
