ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020009387;"Une des figures du sacre de Charles X : capitaine des gardes";"ADAM Victor Jean Vincent";;"INV 23518, Recto; NIII 32328; vol.10, p.1";"Département des Arts graphiques"
cl020019524;"Homme retenant un cheval";"ADAM Victor Jean Vincent";;"RF 5225, Recto; vol.20, p.365";"Département des Arts graphiques"
cl020039458;"'La famille de Victor Adam'";"ADAM Victor Jean Vincent";;"RF 31705, Recto; vol.27, p.49";"Département des Arts graphiques"
cl020132772;"Note manuscrite";"ADAM Victor Jean Vincent";;"RF 22830, 1; vol.24, p.396";"Département des Arts graphiques"
cl020132773;"Note manuscrite";"ADAM Victor Jean Vincent";;"RF 22830, 2; vol.24, p.396";"Département des Arts graphiques"
cl020132774;"Etudes de diverses figures avec, au centre, un cavalier";"ADAM Victor Jean Vincent";;"RF 22830, 3; vol.24, p.396";"Département des Arts graphiques"
cl020132775;"Trois personnages";"ADAM Victor Jean Vincent";;"RF 22830, 4; vol.24, p.396";"Département des Arts graphiques"
cl020132776;"Etudes de personnages";"ADAM Victor Jean Vincent";;"RF 22830, 5; vol.24, p.396";"Département des Arts graphiques"
cl020132777;Paysage;"ADAM Victor Jean Vincent";;"RF 22830, 6; vol.24, p.396";"Département des Arts graphiques"
cl020132778;"Etudes de personnages";"ADAM Victor Jean Vincent";;"RF 22830, 7; vol.24, p.396";"Département des Arts graphiques"
cl020132779;"Croquis de personnages";"ADAM Victor Jean Vincent";;"RF 22830, 8; vol.24, p.396";"Département des Arts graphiques"
cl020132780;"Etudes de personnages";"ADAM Victor Jean Vincent";;"RF 22830, 13; vol.24, p.396";"Département des Arts graphiques"
cl020132781;"Deux groupes de personnages et deux figures isolées";"ADAM Victor Jean Vincent";;"RF 22830, 14; vol.24, p.396";"Département des Arts graphiques"
cl020132782;"Un personnage assis à une table";"ADAM Victor Jean Vincent";;"RF 22830, 15; vol.24, p.396";"Département des Arts graphiques"
cl020132783;"Etudes de personnages, groupés et isolés";"ADAM Victor Jean Vincent";;"RF 22830, 16; vol.24, p.396";"Département des Arts graphiques"
cl020132784;"Scène entre un homme et une femme, et ébauche de personnages";"ADAM Victor Jean Vincent";;"RF 22830, 17; vol.24, p.396";"Département des Arts graphiques"
cl020132785;"Croquis d'un homme à genoux devant une femme, et scène de taverne";"ADAM Victor Jean Vincent";;"RF 22830, 18; vol.24, p.396";"Département des Arts graphiques"
cl020132786;"Croquis de promeneurs sur des quais et cinq personnages";"ADAM Victor Jean Vincent";;"RF 22830, 19; vol.24, p.396";"Département des Arts graphiques"
cl020132787;"Deux ébauches de paysage";"ADAM Victor Jean Vincent";;"RF 22830, 20; vol.24, p.396";"Département des Arts graphiques"
cl020132788;"Trois personnages";"ADAM Victor Jean Vincent";;"RF 22830, 21; vol.24, p.396";"Département des Arts graphiques"
cl020132789;"Cinq croquis de personnages de théâtre";"ADAM Victor Jean Vincent";;"RF 22830, 22; vol.24, p.396";"Département des Arts graphiques"
cl020132790;"Etudes de personnages";"ADAM Victor Jean Vincent";;"RF 22830, 23; vol.24, p.396";"Département des Arts graphiques"
cl020132791;"Deux scènes entre un homme et une femme";"ADAM Victor Jean Vincent";;"RF 22830, 24; vol.24, p.396";"Département des Arts graphiques"
cl020132792;"Etudes de personnages";"ADAM Victor Jean Vincent";;"RF 22830, 25; vol.24, p.396";"Département des Arts graphiques"
cl020132793;"Une figure debout";"ADAM Victor Jean Vincent";;"RF 22830, 26; vol.24, p.396";"Département des Arts graphiques"
cl020132794;"Figures isolées et groupées";"ADAM Victor Jean Vincent";;"RF 22830, 27; vol.24, p.396";"Département des Arts graphiques"
cl020132795;"Un personnage debout, et deux croquis de visage";"ADAM Victor Jean Vincent";;"RF 22830, 28; vol.24, p.396";"Département des Arts graphiques"
cl020132796;"Etudes de personnages";"ADAM Victor Jean Vincent";;"RF 22830, 29; vol.24, p.396";"Département des Arts graphiques"
cl020132797;"Etudes de personnages";"ADAM Victor Jean Vincent";;"RF 22830, 30; vol.24, p.396";"Département des Arts graphiques"
cl020132798;"Personnages près de la porte d'une ville, et croquis d'une figure féminine";"ADAM Victor Jean Vincent";;"RF 22830, 31; vol.24, p.396";"Département des Arts graphiques"
cl020132799;"Etudes de personnages groupés et isolés";"ADAM Victor Jean Vincent";;"RF 22830, 32; vol.24, p.396";"Département des Arts graphiques"
cl020132800;"Etudes de personnages";"ADAM Victor Jean Vincent";;"RF 22830, 33; vol.24, p.396";"Département des Arts graphiques"
cl020132801;"Cinq études d'une scène entre un homme et une femme";"ADAM Victor Jean Vincent";;"RF 22830, 34; vol.24, p.396";"Département des Arts graphiques"
cl020132802;"Etudes de personnages groupés";"ADAM Victor Jean Vincent";;"RF 22830, 35; vol.24, p.396";"Département des Arts graphiques"
cl020132803;"Croquis d'un homme et d'une femme se tenant par la main";"ADAM Victor Jean Vincent";;"RF 22830, 36; vol.24, p.396";"Département des Arts graphiques"
cl020132804;"Etudes de personnages, dont deux hommes se battant à l'épée";"ADAM Victor Jean Vincent";;"RF 22830, 37; vol.24, p.396";"Département des Arts graphiques"
cl020132805;"Croquis de cinq personnages, assis, groupés";"ADAM Victor Jean Vincent";;"RF 22830, 38; vol.24, p.396";"Département des Arts graphiques"
cl020132806;"Etudes de personnages";"ADAM Victor Jean Vincent";;"RF 22830, 39; vol.24, p.396";"Département des Arts graphiques"
cl020132807;"Deux figures, et une tête de profil";"ADAM Victor Jean Vincent";;"RF 22830, 40; vol.24, p.396";"Département des Arts graphiques"
cl020132808;"Etudes de personnages";"ADAM Victor Jean Vincent";;"RF 22830, 41; vol.24, p.396";"Département des Arts graphiques"
cl020132809;"Etudes de personnages";"ADAM Victor Jean Vincent";;"RF 22830, 42; vol.24, p.396";"Département des Arts graphiques"
cl020132810;"Un personnage portant un haut-de-forme";"ADAM Victor Jean Vincent";;"RF 22830, 43; vol.24, p.396";"Département des Arts graphiques"
cl020132811;"Etudes de personnages";"ADAM Victor Jean Vincent";;"RF 22830, 44; vol.24, p.396";"Département des Arts graphiques"
cl020132812;"Croquis de figures";"ADAM Victor Jean Vincent";;"RF 22830, 45; vol.24, p.396";"Département des Arts graphiques"
cl020132813;"Un homme et une femme se tenant par la main, et trois croquis de figures";"ADAM Victor Jean Vincent";;"RF 22830, 46; vol.24, p.396";"Département des Arts graphiques"
cl020132814;"Note manuscrite";"ADAM Victor Jean Vincent";;"RF 22830, 47; vol.24, p.396";"Département des Arts graphiques"
cl020502145;Plan;"ADAM Victor Jean Vincent";;"RF 31705, Verso";"Département des Arts graphiques"
cl020504109;"Etudes de personnages";"ADAM Victor Jean Vincent";;"RF 22830, 9";"Département des Arts graphiques"
cl020504110;"Scènes et personnages";"ADAM Victor Jean Vincent";;"RF 22830, 10";"Département des Arts graphiques"
cl020504111;"Scènes et personnages";"ADAM Victor Jean Vincent";;"RF 22830, 11";"Département des Arts graphiques"
cl020504112;"Deux scènes avec des militaires";"ADAM Victor Jean Vincent";;"RF 22830, 12";"Département des Arts graphiques"
cl020508985;"7 juin 1848, sans lieu, au commandant X";"ADAM Victor Jean Vincent";1848;"A 1, Recto; Inventaire Autographes C 1";"Département des Arts graphiques"
cl020523245;"Détails d'un pilier-cariatide et d'une colonne du péristyle du palais.";"ADAM Victor Jean Vincent";;"4635 C/ Recto";"Département des Arts graphiques"
cl020523246;"Plan et coupe du tombeau d'Osymandyas.";"ADAM Victor Jean Vincent";;"4655 C/ Recto";"Département des Arts graphiques"
cl020523247;"Coupes transversales du péristyle et de la salle hypostyle du tombeau d'Osymandyas.";"ADAM Victor Jean Vincent";;"4657 C/ Recto";"Département des Arts graphiques"
cl020523248;"Première et seconde partie de la coupe longitudinale du palais.";"ADAM Victor Jean Vincent";;"4727 C/ Recto";"Département des Arts graphiques"
cl020523249;"Première partie de la coupe longitudinale du palais.";"ADAM Victor Jean Vincent";;"4742 C/ Recto";"Département des Arts graphiques"
cl020523250;"Deuxième partie de la coupe longitudinale du palais.";"ADAM Victor Jean Vincent";;"4743 C/ Recto";"Département des Arts graphiques"
cl020523251;"Troisième et quatrième parties de la coupe longitudinale du palais.";"ADAM Victor Jean Vincent";;"4744 C/ Recto";"Département des Arts graphiques"
cl020523252;"Vue extérieure et détails du divan de Joseph. Détails de construction.";"ADAM Victor Jean Vincent";;"5021 C/ Recto";"Département des Arts graphiques"
cl020523254;"Combat et prise de Ratisbonne, le 23 avril 1809.";"ADAM Victor Jean Vincent";;"1164 FG/ Recto; G481";"Département des Arts graphiques"
