ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020535647;"David chantant les louanges de Dieu";"ROUSSELET Gilles";;"431 C/ Recto";"Département des Arts graphiques"
cl020535648;"Saint François en méditation";"ROUSSELET Gilles";;"452 C/ Recto";"Département des Arts graphiques"
cl020535649;"Combat d'Hercule et d'Acheloüs";"ROUSSELET Gilles";;"453 C/ Recto";"Département des Arts graphiques"
cl020535650;"Hercule tuant l'hydre de Lerne";"ROUSSELET Gilles";;"454 C/ Recto";"Département des Arts graphiques"
cl020535651;"Saint Michel terrassant le dragon";"ROUSSELET Gilles";;"536 C/ Recto";"Département des Arts graphiques"
cl020535652;"La Mise au tombeau";"ROUSSELET Gilles";;"580 C/ Recto";"Département des Arts graphiques"
cl020535653;"Saint Antoine de Padoue adorant l'Enfant Jésus";"ROUSSELET Gilles";;"643 C/ Recto";"Département des Arts graphiques"
cl020535654;"Eliézer et Rébecca";"ROUSSELET Gilles";1677;"1194 C/ Recto";"Département des Arts graphiques"
cl020535655;"Moïse sauvé des eaux";"ROUSSELET Gilles";1676;"1196 C/ Recto";"Département des Arts graphiques"
cl020535656;"La Sainte Famille au mouton";"ROUSSELET Gilles";;"1290 C/ Recto";"Département des Arts graphiques"
cl020535657;"Saint Matthieu, évangéliste";"ROUSSELET Gilles";;"1293 C/ Recto";"Département des Arts graphiques"
cl020535658;"Saint Marc, évangéliste";"ROUSSELET Gilles";;"1294 C/ Recto";"Département des Arts graphiques"
cl020535659;"Saint Luc, évangéliste";"ROUSSELET Gilles";;"1295 C/ Recto";"Département des Arts graphiques"
cl020535660;"Saint Jean, évangéliste";"ROUSSELET Gilles";;"1296 C/ Recto";"Département des Arts graphiques"
cl020535661;"Frontispice. Le buste de Louis XIV sur un pied destal où il est inscrit le titre, en avant de la place du Carrousel";"ROUSSELET Gilles";1671;"3828 C/ Recto";"Département des Arts graphiques"
cl020535662;"Le centaure Nessos enlevant Déjanire";"ROUSSELET Gilles";;"456 C/1 Recto";"Département des Arts graphiques"
cl020535663;"Le centaure Nessos enlevant Déjanire Planche titre";"ROUSSELET Gilles";;"456 C/2 Recto";"Département des Arts graphiques"
cl020535664;"Hercule sur le bûcher";"ROUSSELET Gilles";;"457 C/1 Recto";"Département des Arts graphiques"
cl020535665;"Hercule sur le bûcher";"ROUSSELET Gilles";;"457 C/2 Recto";"Département des Arts graphiques"
cl020546838;"P. Séguier, chancelier";"ROUSSELET Gilles";;"16001 LR/ Recto; 7757; vol.8, p.11";"Département des Arts graphiques"
cl020546841;"L. Goyon de Matignon, évêque";"ROUSSELET Gilles";;"16004 LR/ Recto; 7756; vol.8, p.11";"Département des Arts graphiques"
cl020546842;"Ch. de Valois, duc d'Angoulême";"ROUSSELET Gilles";;"16005 LR/ Recto; 7759; vol.8, p.11";"Département des Arts graphiques"
cl020555265;"Les sept arts libéraux";"ROUSSELET Gilles";;"22969 LR/ Recto; 1787a; vol.7, p.59";"Département des Arts graphiques"
cl020555266;"Les sept arts libéraux";"ROUSSELET Gilles";;"22970 LR/ Recto; 1788a; vol.7, p.59";"Département des Arts graphiques"
cl020555267;"Les sept arts libéraux";"ROUSSELET Gilles";;"22971 LR/ Recto; 1789a; vol.7, p.59";"Département des Arts graphiques"
cl020555268;"Les sept arts libéraux";"ROUSSELET Gilles";;"22972 LR/ Recto; 1790a; vol.7, p.59";"Département des Arts graphiques"
cl020555269;"Les sept arts libéraux";"ROUSSELET Gilles";;"22973 LR/ Recto; 1791a; vol.7, p.59";"Département des Arts graphiques"
cl020555270;"Les sept arts libéraux";"ROUSSELET Gilles";;"22974 LR/ Recto; 1792a; vol.7, p.59";"Département des Arts graphiques"
cl020555271;"Les sept arts libéraux";"ROUSSELET Gilles";;"22975 LR/ Recto; 1793a; vol.7, p.59";"Département des Arts graphiques"
cl020555272;"Le capitan Matamore";"ROUSSELET Gilles";;"22976 LR/ Recto; 1794a; vol.7, p.59";"Département des Arts graphiques"
cl020556085;"Michau, Boniface, Alison et Philippin";"ROUSSELET Gilles";;"23912 LR/ Recto; 12518; vol.8, p.12";"Département des Arts graphiques"
cl020556086;"Le capitan Matamore";"ROUSSELET Gilles";;"23913 LR/ Recto; 12519; vol.8, p.12";"Département des Arts graphiques"
cl020556087;"Gautier Garguille";"ROUSSELET Gilles";"Vers 1633/1634";"23914 LR/ Recto; 12520; vol.8, p.12";"Département des Arts graphiques"
cl020556088;"Gros Guillaume";"ROUSSELET Gilles";;"23915 LR/ Recto; 12521; vol.8, p.12";"Département des Arts graphiques"
cl020556089;Turlupin;"ROUSSELET Gilles";;"23916 LR/ Recto; 12522; vol.8, p.12";"Département des Arts graphiques"
cl020559723;"Thèse. Louis XIV";"ROUSSELET Gilles";;"27443 LR/ Recto; 10321; vol.8, p.63";"Département des Arts graphiques"
cl020559724;"Thèse. Louis XIV";"ROUSSELET Gilles";;"27444 LR/ Recto; 10321; vol.8, p.63";"Département des Arts graphiques"
cl020559725;"Grande thèse de Louis Girard dédiée à Monsieur Claude Bouthillier";"ROUSSELET Gilles";1642;"27445 LR/ Recto; 7918; vol.8, p.63";"Département des Arts graphiques"
cl020559726;"Grande thèse de Girard du Thillay dédiée au chancelier Séguier";"ROUSSELET Gilles";"Vers 1640/1642";"27446 LR/ Recto; 7919; vol.8, p.63";"Département des Arts graphiques"
cl020567705;"Les stations de Rome : frontispice";"ROUSSELET Gilles";;"31082 LR/ Recto; 14505; vol.8, p.74";"Département des Arts graphiques"
cl020578562;"Michav, Boniface, Alison et Philipin";"ROUSSELET Gilles";;"L 85 LR/BIS9 Recto; 23925/9";"Département des Arts graphiques"
cl020578563;"Gaultier Garguille";"ROUSSELET Gilles";;"L 85 LR/BIS10 Recto; 23925/10";"Département des Arts graphiques"
cl020625877;"Hercule tuant l'hydre de Lerne";"ROUSSELET Gilles";;"EP 20001, Recto";"Département des Arts graphiques"
