ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020016839;Paysage;"Daubigny, Charles-François";;"RF 4160, Recto; vol.20, p.178";"Département des Arts graphiques"
cl020123594;"Cheval de profil à gauche et deux femmes retenant un cheval";"Degas, Edgar";"Vers 1860/1862";"RF 15530, Recto; vol.24, p.38";"Département des Arts graphiques"
cl020514764;"Annotations manuscrites";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 2";"Département des Arts graphiques"
cl020514765;"Paysage de Kersos";"BOUGUEREAU William";1866;"RF 52741, 3";"Département des Arts graphiques"
cl020514766;"Etudes de composition : femme au berceau";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 4";"Département des Arts graphiques"
cl020514767;"Etude de paysage";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 5";"Département des Arts graphiques"
cl020514768;"Paysage avec maisons";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 6";"Département des Arts graphiques"
cl020514769;"Paysage de Bretagne";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 7";"Département des Arts graphiques"
cl020514770;"Etudes : paysage et bretonnes en costume régional";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 8";"Département des Arts graphiques"
cl020514771;"Vue de Concarneau";"BOUGUEREAU William";1866;"RF 52741, 9";"Département des Arts graphiques"
cl020514772;"Paysage boisé";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 10";"Département des Arts graphiques"
cl020514773;"Etudes de composition : jeune homme adossé ; fillette et jeune garçon";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 11";"Département des Arts graphiques"
cl020514774;"Diverses études de composition avec figures";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 12";"Département des Arts graphiques"
cl020514775;"Etudes de paysannes et annotations manuscrites";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 13";"Département des Arts graphiques"
cl020514776;"Paysage avec maison";"BOUGUEREAU William";1866;"RF 52741, 14";"Département des Arts graphiques"
cl020514777;"Etude de porte et de brouette";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 15";"Département des Arts graphiques"
cl020514778;"Tête et poitrail de cheval";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 16";"Département des Arts graphiques"
cl020514779;"Halte de cavaliers sous les arbres";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 17";"Département des Arts graphiques"
cl020514780;"Fileuse sous un porche et bretonnes dans une église";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 18";"Département des Arts graphiques"
cl020514781;"Diverses études de composition dont certaines avec femme et enfants";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 19";"Département des Arts graphiques"
cl020514782;"Allégories des mois du calendrier révolutionnaire et annotations manuscrites";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 20";"Département des Arts graphiques"
cl020514783;"Allégories des mois du calendrier révolutionnaire et annotations manuscrites";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 21";"Département des Arts graphiques"
cl020514784;"Etudes de compositions avec femme et enfant ; annotations manuscrites";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 22";"Département des Arts graphiques"
cl020514785;"Etudes : portraits, femmes et enfant, scènes rurales ; annotations";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 23";"Département des Arts graphiques"
cl020514786;"Etudes diverses : couples ; femme et enfant";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 24";"Département des Arts graphiques"
cl020514787;"Etudes diverses : scènes dans un intérieur, baigneuse";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 25";"Département des Arts graphiques"
cl020514788;"Trois études de composition avec figures";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 26";"Département des Arts graphiques"
cl020514789;"Trois études de composition dont une Charité ; annotations manuscrites";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 27";"Département des Arts graphiques"
cl020514790;"Etudes pour une composition avec femmes et enfant";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 28";"Département des Arts graphiques"
cl020514791;"Etudes de bretonnes et femme et enfant";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 29";"Département des Arts graphiques"
cl020514792;"Etudes pour composition et de personnages";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 30";"Département des Arts graphiques"
cl020514793;"Etudes de femmes et de mains";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 31";"Département des Arts graphiques"
cl020514794;"Etudes diverses : couple, femme et enfant, portrait de femme";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 32";"Département des Arts graphiques"
cl020514795;"Croquis et annotations";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 33";"Département des Arts graphiques"
cl020514796;"Etudes de femme et enfant et de fillette";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 34";"Département des Arts graphiques"
cl020514797;"Etudes de femme";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 35";"Département des Arts graphiques"
cl020514798;"Etudes de femme";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 36";"Département des Arts graphiques"
cl020514799;"Bretonne portant un filet et un panier";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 37";"Département des Arts graphiques"
cl020514800;"Etudes de petite fille assise";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 38";"Département des Arts graphiques"
cl020514801;"Etudes de fillette";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 39";"Département des Arts graphiques"
cl020514802;"Etudes diverses notamment d'enfant";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 40";"Département des Arts graphiques"
cl020514803;"Femme assise entourée de diverses figures";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 41";"Département des Arts graphiques"
cl020514804;"Etudes de femme et enfant et couples ; annotations manuscrites";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 42";"Département des Arts graphiques"
cl020514805;"Etudes diverses de scènes de la vie de saints ; annotations manuscrites";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 43";"Département des Arts graphiques"
cl020514806;"Etudes diverses et annotations manuscrites";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 44";"Département des Arts graphiques"
cl020514807;"Etudes diverses";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 45";"Département des Arts graphiques"
cl020514808;"Etudes diverses notamment de scènes religieuses";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 46";"Département des Arts graphiques"
cl020514810;"Etudes de scènes tirées de la vie d'Homère ; annotations manuscrites";"BOUGUEREAU William";"vers 1870";"RF 52741, 48";"Département des Arts graphiques"
cl020514811;"Etude pour une Assomption de la Vierge";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 49";"Département des Arts graphiques"
cl020514812;"Etudes diverses de femme avec enfant";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 50";"Département des Arts graphiques"
cl020514813;"Etudes de scènes religieuses et de mains";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 51";"Département des Arts graphiques"
cl020514814;"Etudes diverses dont femme portant un enfant";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 52";"Département des Arts graphiques"
cl020514815;"Diverses études de femme dont une portant un enfant sur le dos";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 53";"Département des Arts graphiques"
cl020514816;"Etudes de bébé";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 54";"Département des Arts graphiques"
cl020514817;"Etudes diverses : femme et enfant et enfant endormi";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 55";"Département des Arts graphiques"
cl020514818;"Buste de femme";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 56";"Département des Arts graphiques"
cl020514819;"Femme et enfant accoudés à une fenêtre";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 57";"Département des Arts graphiques"
cl020514820;"Etudes de scènes religieuses dont une Assomption";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 58";"Département des Arts graphiques"
cl020514821;"Etude de main";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 59";"Département des Arts graphiques"
cl020617566;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Esquisse du bandeau accompagnant l'Epître liminaire, dédicacé à Leconte de Lisle";"MERSON Luc Olivier";"Vers 1895";"RF 54977, Recto";"Département des Arts graphiques"
cl020617602;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour la dédicace des Trophées.";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54994, Recto";"Département des Arts graphiques"
cl020617666;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Esquisse de bandeau pour « Artémis »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55026, Recto";"Département des Arts graphiques"
cl020617691;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour « Persée et Andromède »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55040, Recto";"Département des Arts graphiques"
