ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010151292;broyeur;;"-1200 / -1150  (Bronze récent III)";"AO 26880; MSK 75226";"Département des Antiquités orientales"
cl010151294;broyeur;;"-1200 / -1150  (Bronze récent III)";"AO 26882; MSK 75233";"Département des Antiquités orientales"
cl010151300;broyeur;;"-1200 / -1150  (Bronze récent III)";"AO 26888; MSK 74683";"Département des Antiquités orientales"
cl010151293;broyeur;;"-1300 / -1150  (Bronze récent III)";"AO 26881; MSK 75.232";"Département des Antiquités orientales"
cl010151298;broyeur;;"-1200 / -1150  (Bronze récent III)";"AO 26886; MSK 74690";"Département des Antiquités orientales"
cl010192973;broyeur;;"-4000 / -3000  (IVe mill av. J.-C. [?])";"BB 150; BB 150";"Département des Antiquités orientales"
cl010151295;broyeur;;"-1200 / -1150  (Bronze récent III)";"AO 26883; MSK 74684";"Département des Antiquités orientales"
cl010151296;broyeur;;"-1200 / -1150  (Bronze récent III)";"AO 26884; MSK 72175";"Département des Antiquités orientales"
cl010151297;broyeur;;"-1200 / -1150  (Bronze récent III)";"AO 26885; MSK 74682";"Département des Antiquités orientales"
cl010192955;broyeur;;"-4000 / -3000  (IVe mill av. J.-C. [?])";"BB 163; BB 163";"Département des Antiquités orientales"
cl010192975;broyeur;;"-4000 / -3000  (IVe mill av. J.-C. [?])";"BB 142; BB 142";"Département des Antiquités orientales"
cl010151299;broyeur;;"-1200 / -1150  (Bronze récent III)";"AO 26887; MSK 74380";"Département des Antiquités orientales"
cl010174067;broyeur;;;"AO 15524 B; T 1081";"Département des Antiquités orientales"
cl010151301;broyeur;;"-1200 / -1150  (Bronze récent III)";"AO 26889; MSK 75053";"Département des Antiquités orientales"
cl010151082;broyeur;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AO 26660; BB 177 ?";"Département des Antiquités orientales"
cl010152298;broyeur;;;"AO 2804";"Département des Antiquités orientales"
cl010137422;broyeur;;;"AO 12789 ?; TG 3464";"Département des Antiquités orientales"
cl010171890;broyeur;;;"MNB 321 B";"Département des Antiquités orientales"
cl010192952;"broyeur ; marteau";;"-4000 / -3000  (IVe mill av. J.-C. [?])";"BB 164; BB 164";"Département des Antiquités orientales"
cl010192976;"broyeur ; poids";;"-4000 / -3000  (IVe mill av. J.-C. [?])";"BB 179; BB 179";"Département des Antiquités orientales"
cl010152266;"broyeur ; polissoir";;;"AO 2801";"Département des Antiquités orientales"
cl010152255;"broyeur ; polissoir";;;"AO 2800";"Département des Antiquités orientales"
cl010132410;broyeur;;;"AO 15524 C; T 1081";"Département des Antiquités orientales"
cl010008527;broyeur;;30;"N 3032; Thédenat-Duvent n°58; Denon n°264";"Département des Antiquités égyptiennes"
cl010196541;broyeur;;;"AS 1161";"Département des Antiquités orientales"
cl010037986;broyeur;;"-246 / -222  (Ptolémée III Evergète I)";"E 15375";"Département des Antiquités égyptiennes"
cl010037992;broyeur;;"-246 / -222  (Ptolémée III Evergète I)";"E 15359";"Département des Antiquités égyptiennes"
cl010140279;broyeur;;;"AO 15524 A; T 1081";"Département des Antiquités orientales"
cl010335711;broyeur;;"-30 / 395  (époque romaine)";"MG 14746; SN 61";"Département des Antiquités égyptiennes"
cl010124703;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 15384; T 928";"Département des Antiquités orientales"
cl010196751;"broyeur ; hache";;"-900 / -800  (IXe s. av. J.-C. [?])";"R 170; R 170; D.39.17.2";"Département des Antiquités orientales"
cl010124710;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 14483 E; TG 5712";"Département des Antiquités orientales"
cl010124721;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30354";"Département des Antiquités orientales"
cl010124722;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30355";"Département des Antiquités orientales"
cl010124725;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30358";"Département des Antiquités orientales"
cl010124717;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30350";"Département des Antiquités orientales"
cl010124718;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30351";"Département des Antiquités orientales"
cl010009767;broyeur;;"-222 / -205  (Ptolémée IV Philopator)";"E 17481";"Département des Antiquités égyptiennes"
cl010030571;"broyeur ;";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27417";"Département des Antiquités égyptiennes"
cl010124728;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30361; T 827";"Département des Antiquités orientales"
cl010124711;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30344";"Département des Antiquités orientales"
cl010124720;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30353";"Département des Antiquités orientales"
cl010037757;broyeur;;"-246 / -222  (Ptolémée III Evergète I)";"E 15366; AF 8959; M. 5859 b";"Département des Antiquités égyptiennes"
cl010124707;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 14483 C; TG 5591";"Département des Antiquités orientales"
cl010124716;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30349";"Département des Antiquités orientales"
cl010139225;"broyeur à fard";;;"AO 14483 G";"Département des Antiquités orientales"
cl010124708;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 14483 D; TG 5712";"Département des Antiquités orientales"
cl010124727;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30360";"Département des Antiquités orientales"
cl010124712;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30345";"Département des Antiquités orientales"
cl010124704;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 15523 A; T 1061";"Département des Antiquités orientales"
cl010124715;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30348";"Département des Antiquités orientales"
cl010020884;"broyeur ; polissoir";;;"AF 6433";"Département des Antiquités égyptiennes"
cl010124719;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30352";"Département des Antiquités orientales"
cl010124723;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30356";"Département des Antiquités orientales"
cl010124726;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30359";"Département des Antiquités orientales"
cl010124705;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 14483 A; TG 5674";"Département des Antiquités orientales"
cl010124706;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 14483 B; TG 5749";"Département des Antiquités orientales"
cl010124724;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30357";"Département des Antiquités orientales"
cl010124713;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30346";"Département des Antiquités orientales"
cl010124702;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 12911 A";"Département des Antiquités orientales"
cl010124714;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30347";"Département des Antiquités orientales"
cl010124729;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30362; T 66";"Département des Antiquités orientales"
cl010132411;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 15523 B; T 1061";"Département des Antiquités orientales"
cl010198859;"broyeur ; hache";;;"R 372; R 372";"Département des Antiquités orientales"
cl010003815;"meule ; broyeur ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 26942; S 259 39";"Département des Antiquités égyptiennes"
