ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010441837;scorie;;;"CN 15110; 29041";"Service de l'Histoire du Louvre"
cl010441396;scorie;;;"CN 23115; 48215";"Service de l'Histoire du Louvre"
cl010165784;scorie;;;"AO 5059; N III 3558; 57";"Département des Antiquités orientales"
cl010389346;"tuile, fragment ; scorie";;;"CN 13.519.002; F24; 14467";"Service de l'Histoire du Louvre"
cl010389351;"scorie ; élément de construction, fragment";;;"CN 13.519.004; F24; 14468";"Service de l'Histoire du Louvre"
cl010246580;scorie;;;"RS 59";"Département des Antiquités orientales"
cl010385225;scorie;;;"CN 12.82";"Service de l'Histoire du Louvre"
cl010385227;scorie;;;"CN 12.15.001";"Service de l'Histoire du Louvre"
cl010385231;scorie;;;"CN 66.195; P 3819";"Service de l'Histoire du Louvre"
cl010385240;scorie;;;"CN 51.231";"Service de l'Histoire du Louvre"
cl010385243;scorie;;;"CN 52.564";"Service de l'Histoire du Louvre"
cl010385246;scorie;;;"CN 52.564.002";"Service de l'Histoire du Louvre"
cl010385247;scorie;;;"CN 12.114";"Service de l'Histoire du Louvre"
cl010385249;scorie;;;"CN 51.230";"Service de l'Histoire du Louvre"
cl010385252;scorie;;;"CN 12.136.002";"Service de l'Histoire du Louvre"
cl010385256;scorie;;;"CN 12.219.002";"Service de l'Histoire du Louvre"
cl010385261;scorie;;;"CN 12.211";"Service de l'Histoire du Louvre"
cl010385262;scorie;;;"CN 12.219.003";"Service de l'Histoire du Louvre"
cl010385280;scorie;;;"CN 11.654";"Service de l'Histoire du Louvre"
cl010385282;scorie;;;"CN 51.408";"Service de l'Histoire du Louvre"
cl010385287;scorie;;;"CN 9.163";"Service de l'Histoire du Louvre"
cl010385288;scorie;;;"CN 9.141";"Service de l'Histoire du Louvre"
cl010385291;scorie;;;"CN 9.504";"Service de l'Histoire du Louvre"
cl010385293;scorie;;;"CN 9.551";"Service de l'Histoire du Louvre"
cl010385299;scorie;;;"CN 51.343.002";"Service de l'Histoire du Louvre"
cl010385300;scorie;;;"CN 10.205";"Service de l'Histoire du Louvre"
cl010385303;scorie;;;"CN 10.40.001; 730";"Service de l'Histoire du Louvre"
cl010385304;scorie;;;"CN 10.50.001; 753";"Service de l'Histoire du Louvre"
cl010385330;scorie;;;"GL 201.006";"Service de l'Histoire du Louvre"
cl010385332;scorie;;;"GL 202.064";"Service de l'Histoire du Louvre"
cl010385340;scorie;;;"GL 202.030";"Service de l'Histoire du Louvre"
cl010385341;scorie;;;"CN 3.963.001";"Service de l'Histoire du Louvre"
cl010385352;scorie;;;"GL 202.039";"Service de l'Histoire du Louvre"
cl010385360;scorie;;;"CN 3.397";"Service de l'Histoire du Louvre"
cl010385364;scorie;;;"GL 202.062";"Service de l'Histoire du Louvre"
cl010385373;scorie;;;"CN 3.417; P 824";"Service de l'Histoire du Louvre"
cl010385380;scorie;;;"CN 12.924";"Service de l'Histoire du Louvre"
cl010385386;scorie;;;"CN 24.383.002";"Service de l'Histoire du Louvre"
cl010385388;scorie;;;"CN 15.217";"Service de l'Histoire du Louvre"
cl010385393;scorie;;;"CN 15.4.002; 744";"Service de l'Histoire du Louvre"
cl010385400;scorie;;;"CN 3.847.002";"Service de l'Histoire du Louvre"
cl010385403;scorie;;;"CN 3.386.002";"Service de l'Histoire du Louvre"
cl010385409;scorie;;;"CN 24.375";"Service de l'Histoire du Louvre"
cl010385417;scorie;;;"CN 3.981; 742";"Service de l'Histoire du Louvre"
cl010385420;scorie;;;"CN 3.404.002";"Service de l'Histoire du Louvre"
cl010385422;scorie;;;"CN 16.417";"Service de l'Histoire du Louvre"
cl010385423;scorie;;;"CN 3.829.002; 626";"Service de l'Histoire du Louvre"
cl010385424;scorie;;;"CN 13.424";"Service de l'Histoire du Louvre"
cl010385428;scorie;;;"CN 3.782.002; 614";"Service de l'Histoire du Louvre"
cl010385429;scorie;;;"CN 14.174.002";"Service de l'Histoire du Louvre"
cl010385431;scorie;;;"CN 3.614.002";"Service de l'Histoire du Louvre"
cl010385467;scorie;;;"CN 23.13";"Service de l'Histoire du Louvre"
cl010385468;scorie;;;"CN 3.23; P 777";"Service de l'Histoire du Louvre"
cl010385470;scorie;;;"CN 3.37; P 773";"Service de l'Histoire du Louvre"
cl010385474;scorie;;;"CN 3.476.002";"Service de l'Histoire du Louvre"
cl010385480;scorie;;;"CN 12.423.002; 649";"Service de l'Histoire du Louvre"
cl010385481;scorie;;;"CN 3.50";"Service de l'Histoire du Louvre"
cl010385487;scorie;;;"CN 3.115; 854";"Service de l'Histoire du Louvre"
cl010385489;scorie;;;"CN 14.63";"Service de l'Histoire du Louvre"
cl010385493;scorie;;;"CN 3.21; 356";"Service de l'Histoire du Louvre"
cl010385499;scorie;;;"CN 3.116.003; P 836";"Service de l'Histoire du Louvre"
cl010385510;scorie;;;"CN 14.5";"Service de l'Histoire du Louvre"
cl010385513;scorie;;;"CN 12.864";"Service de l'Histoire du Louvre"
cl010385514;scorie;;;"CN 3.65; P 774";"Service de l'Histoire du Louvre"
cl010385517;scorie;;;"CN 24.435";"Service de l'Histoire du Louvre"
cl010385518;scorie;;;"CN 3.0.002; P 826";"Service de l'Histoire du Louvre"
cl010385522;scorie;;;"CN 3.6; P 778";"Service de l'Histoire du Louvre"
cl010385532;scorie;;;"CN 14.44";"Service de l'Histoire du Louvre"
cl010385537;scorie;;;"CN 12.330.002";"Service de l'Histoire du Louvre"
cl010385544;scorie;;;"CN 12.906";"Service de l'Histoire du Louvre"
cl010385549;scorie;;;"CN 24.75.002";"Service de l'Histoire du Louvre"
cl010385550;scorie;;;"CN 5.92.002; P 208";"Service de l'Histoire du Louvre"
cl010385551;scorie;;;"JT 2.94.3";"Service de l'Histoire du Louvre"
cl010385555;scorie;;;"JT 2.31.003";"Service de l'Histoire du Louvre"
cl010385556;scorie;;;"CN 4.140";"Service de l'Histoire du Louvre"
cl010385557;scorie;;;"JT 2.224.006";"Service de l'Histoire du Louvre"
cl010385560;scorie;;;"CN 4.26; P 72";"Service de l'Histoire du Louvre"
cl010385564;scorie;;;"JT 2.247.004; St.4";"Service de l'Histoire du Louvre"
cl010385567;scorie;;;"JT 2.72.003";"Service de l'Histoire du Louvre"
cl010385568;scorie;;;"JT 2.244.017; St. 4";"Service de l'Histoire du Louvre"
cl010385574;scorie;;;"JT 2.246.004; St.4";"Service de l'Histoire du Louvre"
cl010385576;scorie;;;"JT 2.224.007";"Service de l'Histoire du Louvre"
cl010385582;scorie;;;"JT 2.237.002";"Service de l'Histoire du Louvre"
cl010385596;scorie;;;"JT 2.235.007; St.4 Inv.7";"Service de l'Histoire du Louvre"
cl010385599;scorie;;;"CN 4.75.002; P 180";"Service de l'Histoire du Louvre"
cl010385600;scorie;;;"CN 4.51; P 173";"Service de l'Histoire du Louvre"
cl010385603;scorie;;;"JT 2.230.002";"Service de l'Histoire du Louvre"
cl010385617;scorie;;;"JT 2.246.003; St.4 Invent. 3";"Service de l'Histoire du Louvre"
cl010385621;scorie;;;"JT 2.86.002";"Service de l'Histoire du Louvre"
cl010385629;scorie;;;"JC 121.166; 4";"Service de l'Histoire du Louvre"
cl010385633;scorie;;;"JT 2.53.005";"Service de l'Histoire du Louvre"
cl010385634;scorie;;;"JT 2.248.001; St.5";"Service de l'Histoire du Louvre"
cl010385635;scorie;;;"JC 121.198; 7";"Service de l'Histoire du Louvre"
cl010385640;scorie;;;"JT 2.37.005";"Service de l'Histoire du Louvre"
cl010385657;scorie;;;"CN 1.0.003";"Service de l'Histoire du Louvre"
cl010385678;scorie;;;"CN 6.390; P 784";"Service de l'Histoire du Louvre"
cl010385680;scorie;;;"CN 7.1";"Service de l'Histoire du Louvre"
cl010385683;scorie;;;"CN 7.0; 3.5.84";"Service de l'Histoire du Louvre"
cl010385689;scorie;;;"CN 7.38";"Service de l'Histoire du Louvre"
cl010385693;scorie;;;"CN 7.8.002";"Service de l'Histoire du Louvre"
cl010385709;scorie;;;"CN 7.446.002";"Service de l'Histoire du Louvre"
cl010385721;scorie;;;"CN 7.325";"Service de l'Histoire du Louvre"
cl010385730;scorie;;;"CN 7.341.002";"Service de l'Histoire du Louvre"
cl010385740;scorie;;;"JT 2.254.010; St.5";"Service de l'Histoire du Louvre"
cl010385778;scorie;;;"JT 2.290.002";"Service de l'Histoire du Louvre"
cl010385884;scorie;;;"CN 2.83.002; P 91";"Service de l'Histoire du Louvre"
cl010385892;scorie;;;"CN 28.0.002";"Service de l'Histoire du Louvre"
cl010385897;scorie;;;"CN 2.112";"Service de l'Histoire du Louvre"
cl010385901;scorie;;;"CN 2.78.002; P 89";"Service de l'Histoire du Louvre"
cl010385908;scorie;;;"CN 28.157";"Service de l'Histoire du Louvre"
cl010385910;scorie;;;"CN 2.18.002; P 53";"Service de l'Histoire du Louvre"
cl010385912;scorie;;;"CN 2.51; P 57";"Service de l'Histoire du Louvre"
cl010385917;scorie;;;"CN 2.141.002";"Service de l'Histoire du Louvre"
cl010385920;scorie;;;"CN 33.335";"Service de l'Histoire du Louvre"
cl010385923;scorie;;;"CN 2.89; P 79";"Service de l'Histoire du Louvre"
cl010385926;scorie;;;"CN 3.218; 616";"Service de l'Histoire du Louvre"
cl010385928;scorie;;;"CN 28.40";"Service de l'Histoire du Louvre"
cl010385929;scorie;;;"CN 3.218.002";"Service de l'Histoire du Louvre"
cl010385939;scorie;;;"CN 3.205";"Service de l'Histoire du Louvre"
cl010385943;scorie;;;"CN 33.33";"Service de l'Histoire du Louvre"
cl010385944;scorie;;;"CN 3.036";"Service de l'Histoire du Louvre"
cl010385948;scorie;;;"CN 3.042";"Service de l'Histoire du Louvre"
cl010385951;scorie;;;"CN 30.17";"Service de l'Histoire du Louvre"
cl010385955;scorie;;;"CN 31.251";"Service de l'Histoire du Louvre"
cl010385960;scorie;;;JT.2.405.003;"Service de l'Histoire du Louvre"
cl010385962;scorie;;;"CN 3.20";"Service de l'Histoire du Louvre"
cl010385963;scorie;;;"CN 3.25; 5143";"Service de l'Histoire du Louvre"
cl010385966;scorie;;;JT.2.330.003;"Service de l'Histoire du Louvre"
cl010385967;scorie;;;"CN 3.34";"Service de l'Histoire du Louvre"
cl010385968;scorie;;;"CN 3.64";"Service de l'Histoire du Louvre"
cl010385975;scorie;;;"CN 3.90.002";"Service de l'Histoire du Louvre"
cl010385982;scorie;;;"CN 3.224; ?98";"Service de l'Histoire du Louvre"
cl010385984;scorie;;;"CN 3.204";"Service de l'Histoire du Louvre"
cl010385985;scorie;;;"CN 3.8";"Service de l'Histoire du Louvre"
cl010385986;scorie;;;"CN 3.26.002";"Service de l'Histoire du Louvre"
cl010385996;scorie;;;"CN 3.158.002";"Service de l'Histoire du Louvre"
cl010386011;scorie;;;"CN 48.262";"Service de l'Histoire du Louvre"
cl010386027;scorie;;;"CN 45.54";"Service de l'Histoire du Louvre"
cl010386549;scorie;;;"CN 1.5.002; p 84";"Service de l'Histoire du Louvre"
cl010403706;scorie;;;"JC 108.513 1; 1";"Service de l'Histoire du Louvre"
cl010403733;scorie;;;"JC 108.473 2; 2";"Service de l'Histoire du Louvre"
cl010403996;scorie;;;"JC 112.88 E; E";"Service de l'Histoire du Louvre"
cl010404000;scorie;;;"JC 112.313 4; 4";"Service de l'Histoire du Louvre"
cl010404010;scorie;;;"JC 112.116 25D; D; 25";"Service de l'Histoire du Louvre"
cl010404011;scorie;;;"JC 121.191";"Service de l'Histoire du Louvre"
cl010404016;scorie;;;"JC 112.116";"Service de l'Histoire du Louvre"
cl010404025;scorie;;;"JC 112.257";"Service de l'Histoire du Louvre"
cl010404056;scorie;;;"JC 112.388 3.002; 3";"Service de l'Histoire du Louvre"
cl010404205;scorie;;;"JC 113 028 4; 4";"Service de l'Histoire du Louvre"
cl010404216;scorie;;;"JC 113 061 3; 3";"Service de l'Histoire du Louvre"
cl010404525;scorie;;;"JC 117.179 2; 2";"Service de l'Histoire du Louvre"
cl010404546;scorie;;;"JC 119.195; 116/1";"Service de l'Histoire du Louvre"
cl010404547;scorie;;;"JC 119.56; 100/2/3";"Service de l'Histoire du Louvre"
