ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010234517;canalisation;;;"CN 8481; 15011";"Service de l'Histoire du Louvre"
cl010387684;canalisation;;;"JC 112.486";"Service de l'Histoire du Louvre"
cl010387685;canalisation;;;"JC 112.486 002";"Service de l'Histoire du Louvre"
cl010387705;canalisation;;;"JC 112.486 010";"Service de l'Histoire du Louvre"
cl010387709;canalisation;;;"JC 112.486 013";"Service de l'Histoire du Louvre"
cl010388911;canalisation;;;"CN 11.88.002";"Service de l'Histoire du Louvre"
cl010388947;canalisation;;;"CN 11.382";"Service de l'Histoire du Louvre"
cl010388957;canalisation;;;"CN 11.351.002";"Service de l'Histoire du Louvre"
cl010388971;canalisation;;;"CN 11.499";"Service de l'Histoire du Louvre"
cl010388972;canalisation;;;"CN 11.412";"Service de l'Histoire du Louvre"
cl010388974;canalisation;;;"CN 11.421.002";"Service de l'Histoire du Louvre"
cl010389009;canalisation;;;"CN 11.961; 11285";"Service de l'Histoire du Louvre"
cl010389328;canalisation;;;"CN 13.111; F5";"Service de l'Histoire du Louvre"
cl010389360;canalisation;;;"CN 14.101";"Service de l'Histoire du Louvre"
cl010389492;canalisation;;;"CN 17.35";"Service de l'Histoire du Louvre"
cl010389680;canalisation;;;"CN 21.6.002";"Service de l'Histoire du Louvre"
cl010389690;canalisation;;;"CN 21.41";"Service de l'Histoire du Louvre"
cl010390139;canalisation;;;"CN 28.166.002; 20903; F7";"Service de l'Histoire du Louvre"
cl010390352;canalisation;;;"CN 33.8";"Service de l'Histoire du Louvre"
cl010390442;canalisation;;;"CN 33.448.004";"Service de l'Histoire du Louvre"
cl010390667;canalisation;;;"CN 42.149; F 1";"Service de l'Histoire du Louvre"
cl010390668;canalisation;;;"CN 42.149.002; F 1";"Service de l'Histoire du Louvre"
cl010390677;canalisation;;;"CN 42.149.006; F 1";"Service de l'Histoire du Louvre"
cl010390793;canalisation;;;"CN 50.333";"Service de l'Histoire du Louvre"
cl010390814;canalisation;;;"CN 51.150.002";"Service de l'Histoire du Louvre"
cl010390878;canalisation;;;"CN 52.452";"Service de l'Histoire du Louvre"
cl010401530;canalisation;;;"GL 201.2";"Service de l'Histoire du Louvre"
cl010401537;canalisation;;;"GL 201.2.002";"Service de l'Histoire du Louvre"
cl010401541;canalisation;;;"GL 201.24";"Service de l'Histoire du Louvre"
cl010405407;canalisation;;;"CN 54.67";"Service de l'Histoire du Louvre"
cl010387326;canalisation;;;"CN 9.67; CN 9.83.002";"Service de l'Histoire du Louvre"
cl010387577;canalisation;;;"CN 9.122.002";"Service de l'Histoire du Louvre"
cl010387692;canalisation;;;"JC 112.486 004";"Service de l'Histoire du Louvre"
cl010387695;canalisation;;;"JC 112.486 005";"Service de l'Histoire du Louvre"
cl010387700;canalisation;;;"JC 112.486 007";"Service de l'Histoire du Louvre"
cl010387707;canalisation;;;"JC 112.486 011";"Service de l'Histoire du Louvre"
cl010387708;canalisation;;;"JC 112.486 012";"Service de l'Histoire du Louvre"
cl010387710;canalisation;;;"JC 112.486 014";"Service de l'Histoire du Louvre"
cl010387712;canalisation;;;"JC 112.486 015";"Service de l'Histoire du Louvre"
cl010387726;canalisation;;;"JC 112.486 021";"Service de l'Histoire du Louvre"
cl010387727;canalisation;;;"JC 112.486 022";"Service de l'Histoire du Louvre"
cl010387980;canalisation;;;"CN 9.596.001";"Service de l'Histoire du Louvre"
cl010388163;canalisation;;;"CN 9.799";"Service de l'Histoire du Louvre"
cl010388929;canalisation;;;"CN 11.42";"Service de l'Histoire du Louvre"
cl010388931;canalisation;;;"CN 11.26.002";"Service de l'Histoire du Louvre"
cl010388946;canalisation;;;"CN 11.361";"Service de l'Histoire du Louvre"
cl010388951;canalisation;;;"CN 11.325.002";"Service de l'Histoire du Louvre"
cl010388961;canalisation;;;"CN 11.349";"Service de l'Histoire du Louvre"
cl010388990;canalisation;;;"CN 11.650";"Service de l'Histoire du Louvre"
cl010389013;canalisation;;;"CN 11.947";"Service de l'Histoire du Louvre"
cl010389168;canalisation;;;"CN 13.86.002";"Service de l'Histoire du Louvre"
cl010389231;canalisation;;;"CN 13.114; F 5";"Service de l'Histoire du Louvre"
cl010389233;canalisation;;;"CN 13.110.002";"Service de l'Histoire du Louvre"
cl010389237;canalisation;;;"CN 13.103.003";"Service de l'Histoire du Louvre"
cl010389264;canalisation;;;"CN 13.289; F 12";"Service de l'Histoire du Louvre"
cl010389427;canalisation;;;"CN 15.480";"Service de l'Histoire du Louvre"
cl010389881;canalisation;;;"CN 23.32.002";"Service de l'Histoire du Louvre"
cl010389884;canalisation;;;"CN 23.26";"Service de l'Histoire du Louvre"
cl010390090;canalisation;;;"CN 28.157.002";"Service de l'Histoire du Louvre"
cl010390141;canalisation;;;"CN 28.166.003; 20907; F7";"Service de l'Histoire du Louvre"
cl010390293;canalisation;;;"CN 30.61";"Service de l'Histoire du Louvre"
cl010390437;canalisation;;;"CN 33.448.002";"Service de l'Histoire du Louvre"
cl010390439;canalisation;;;"CN 33.448.003";"Service de l'Histoire du Louvre"
cl010390457;canalisation;;;"CN 33.489";"Service de l'Histoire du Louvre"
cl010390670;canalisation;;;"CN 42.149.003; F 1";"Service de l'Histoire du Louvre"
cl010390671;canalisation;;;"CN 42.150.002";"Service de l'Histoire du Louvre"
cl010390679;canalisation;;;"CN 44.76";"Service de l'Histoire du Louvre"
cl010390782;canalisation;;;"CN 50.356.002";"Service de l'Histoire du Louvre"
cl010401544;canalisation;;;"GL 201.18";"Service de l'Histoire du Louvre"
cl010402202;canalisation;;;"CN 61.172";"Service de l'Histoire du Louvre"
cl010234473;canalisation;;;"CN 8484; 15011; 11021";"Service de l'Histoire du Louvre"
cl010387324;canalisation;;;"CN 3.64.004";"Service de l'Histoire du Louvre"
cl010387698;canalisation;;;"JC 112.486 006";"Service de l'Histoire du Louvre"
cl010387702;canalisation;;;"JC 112.486 008";"Service de l'Histoire du Louvre"
cl010387723;canalisation;;;"JC 112.486 019";"Service de l'Histoire du Louvre"
cl010387849;canalisation;;;"JC 117 017 6";"Service de l'Histoire du Louvre"
