ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010053521;"Jupiter et Danaë";"Corrège (Antonio Allegri, dit Il Correggio) ; France ; Stiemart, François";"1700 / 1800  (XVIIIe siècle)";"INV 45; MR 2477";"Département des Peintures"
cl010053523;"Jupiter et Antiope";"Corrège (Antonio Allegri, dit Il Correggio) ; France ; Stiemart, François";"1700 / 1800  (XVIIIe siècle)";"INV 47; MR 2476";"Département des Peintures"
cl010053524;"L'Éducation de l'Amour par Mercure";"Corrège (Antonio Allegri, dit Il Correggio) ; France ; Stiemart, François";"1700 / 1800  (XVIIIe siècle)";"INV 48; MR 2479";"Département des Peintures"
cl010054921;"Arion, jouant de la lyre, porté sur un dauphin";"Coypel, Noël Nicolas ; France";1724;"INV 3528; MR 1395";"Département des Peintures"
cl010055188;"Ariane et Bacchus";"Cazes, Pierre-Jacques ; France";1724;"INV 3174; MR 1574";"Département des Peintures"
cl010055230;"Diane et Calisto";"Christophe, Joseph ; France";"1600 / 1700  (XVIIe siècle)";"INV 8620";"Département des Peintures"
cl010055289;"Apollon et Issé";"Coypel, Charles-Antoine ; France";1724;"INV 3538; MR 1418";"Département des Peintures"
cl010055542;"Renaud et Armide";"Favanne, Henri de ; France";"1700 / 1800  (XVIIIe siècle)";"INV 4373; MR 1678";"Département des Peintures"
cl010055559;"Vénus et Adonis";"France ; Galloche, Louis";1724;"INV 8677; MR 1244";"Département des Peintures"
cl010055783;"L'Amour lançant des traits";"Stiemart, François ; France ; Titien (Tiziano Vecellio, dit Tiziano ou)";"1700 / 1800  (XVIIIe siècle)";"INV 8588; MR 1586";"Département des Peintures"
cl010055971;"Vue du château de Chambord";"Martin, Jean-Baptiste ; France";1724;"INV 6463; MR 2111";"Département des Peintures"
cl010055972;"Vue du château de Madrid";"Martin, Jean-Baptiste ; France";1724;"INV 6464; MR 2114";"Département des Peintures"
cl010055973;"Le Château de Monceau";"Martin, Jean-Baptiste ; France";1724;"INV 6465; MR 2115";"Département des Peintures"
cl010056216;"Diane et Endymion";"Restout, Jean II ; France";1724;"INV 7448; MR 2379";"Département des Peintures"
cl010056302;"Acis et Galatée";"Troy, Jean-François de ; France";1724;"INV 8208; MR 1510";"Département des Peintures"
cl010056853;"Vue de la machine de Marly";"Martin, Pierre Denis ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6474; MR 2113";"Département des Peintures"
