ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010047767;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"E 12935";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044155;"lampe ovale allongée à canal";;"395 / 641 (?)  (époque byzantine [?])";"AF 1512";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000806;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"AF 1511";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000687;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"AF 1508";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048213;"lampe ovale allongée à canal";;"500 / 799  (époque byzantine ; époque islamique)";"E 15582";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000677;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"AF 1263";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000678;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"AF 1515";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043486;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"E 32758";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043859;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"E 32738";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043864;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"E 32743";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044331;"lampe ovale allongée à canal";;"395 / 641 (?)  (époque byzantine [?])";"E 12141";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044334;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"E 12146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048209;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"E 14282 ter";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043855;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"E 32734";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044388;"lampe ovale allongée à canal";;"395 / 641 (?)  (époque byzantine [?])";"E 21380; MG 3881";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201162;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"E 12142 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000676;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"E 29989";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044330;"lampe ovale allongée à canal";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044332;"lampe ovale allongée à canal";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048692;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"AF 1513";"Département des Antiquités égyptiennes"
cl010044346;"lampe ovale allongée à canal et bec rétréci";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12945";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044154;"lampe ovale allongée à canal et bec rétréci";;"395 / 641  (époque byzantine)";"AF 1510";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048230;"lampe à anse ; lampe ovale allongée à canal et bec rétréci";;"395 / 641  (époque byzantine)";"E 13912";"Département des Arts de Byzance et des Chrétientés en Orient"
