ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010067586;"Visite du pacha de Mossoul aux fouilles de Khorsabad, ancienne Ninive";"Thomas, Félix ; France";1863;"RF 2010 2";"Département des Peintures"
cl010120037;figurine;;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8281; LONGPERIER 1849, 262; LP 3602; Pottier 212; N III 3152";"Département des Antiquités orientales"
cl010120056;figurine;;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8282; LONGPERIER 1849, 263; LP 3603; Pottier 1924, 213; N III 3424";"Département des Antiquités orientales"
cl010120057;figurine;;"-713 / -700  (Néo-assyrien : Sargon II)";"N 8283; LONGPERIER 264; LP 3604; N III 3425";"Département des Antiquités orientales"
cl010120060;"modèle ; colonne";;"-911 / -604  (Néo-assyrien)";"AO 17277";"Département des Antiquités orientales"
cl010120061;figurine;;"-2112 / -2004  (Ur III [?])";"AO 29513; LONGPERIER 292";"Département des Antiquités orientales"
cl010120062;figurine;;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8284; LONGPERIER 1849, 265; LONGPERIER 1849, 266; N III 3426";"Département des Antiquités orientales"
cl010120063;figurine;;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8286; LONGPERIER 1849, 267; N III 3426";"Département des Antiquités orientales"
cl010120064;figurine;;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8289; LONGPERIER 1849, 270; LP 3606";"Département des Antiquités orientales"
cl010120460;"décoration du mobilier";;"-911 / -604  (Néo-assyrien)";"N 8256; LONGPERIER 213; N III 3086; Pottier 1917, 154; LP 3623";"Département des Antiquités orientales"
cl010120464;figurine;;"-750 / -700  (Néo-assyrien)";"AO 6517; Pottier 1917, 145";"Département des Antiquités orientales"
cl010120476;sceptre;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 21368; Pottier 1917, 156; N 3102";"Département des Antiquités orientales"
cl010120477;sceptre;;"-800 / -700  (Néo-assyrien)";"AO 21369; Ledrain 1886, 1; Pottier 1917, 157";"Département des Antiquités orientales"
cl010120492;"revêtement décoratif";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3147; LONGPERIER 258; Pottier 1917, 136";"Département des Antiquités orientales"
