ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020118850;"Deux portraits dans des médaillons";"Corot, Jean-Baptiste Camille";;"RF 8718, 35; vol.22, p.267";"Département des Arts graphiques"
cl020231592;"L'échange des médaillons";"PAUQUET et NORMAND";;"RF 41735, Recto; vol.31, p.122";"Département des Arts graphiques"
cl020137165;"Médaillons dans un cadre";"Chapu, Henri";;"RF 23118, 90; vol.24, p.436";"Département des Arts graphiques"
cl020040215;"Cheval, et têtes de chien dans des médaillons";"BROWN John Lewis";;"RF 32226, 64; vol.27, p.143";"Département des Arts graphiques"
cl010105035;"Dressoir à décor d bustes dans des médaillons";;"1500 / 2000  (XVIe siècle)";"OA 241";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020573070;"Vase orné des médaillons";"Beham, Hans Sebald";1530;"L 29 LR/311 Recto; 8896";"Département des Arts graphiques"
cl010104107;"Cruche : médaillons";Anonyme;1589;"OA 473; CL. 21.478";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010332100;"Bol (tâs) aux personnages dans des médaillons";;"1350 / 1400  (2ème moitié du XIVe siècle)";"AD 28009; UCAD 28009";"Département des Arts de l'Islam"
cl020036682;"Médaillons et cartouches représentant des scènes à l'antique";"OPPENORD Gilles Marie";;"RF 35698, 179; vol.28, p.97";"Département des Arts graphiques"
cl020559579;"Almanach de 1736. Evènements de l'année dans des médaillons";"ANONYME FRANCAIS";;"27323 LR/ Recto; 8727; vol.8, p.59";"Département des Arts graphiques"
cl020627069;"Grands médaillons";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.52, Recto";"Département des Arts graphiques"
cl020614986;"Médaillons ovales";"WIT Izaac Jansz de";1768;"L 364 LR/26 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010000062;"plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"E 26180; AC 213; D 77; PH 312";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020020243;"Etudes de médaillons représentant des génies et des allégories";"LENOIR et PERCIER";;"RF 5283.39, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020615092;"Médaillons ovales";"WIT Izaac Jansz de";1768;"L 365 LR/26 Recto; vol.9, p.57";"Département des Arts graphiques"
