ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010005139;"Peinture de Metchetchi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 25507-25549; E 25507; E 25508; E 25509; E 25510; E 25511; E 25512; E 25513; E 25514; E 25515; E 25516; E 25517; E 25518; E 25519; E 25520; E 25521; E 25522; E 25523; E 25524; E 25525; E 25526; E 25527; E 25528; E 25529; E 25530; E 25531; E 25532; E 25533; E 25534; E 25535; E 25536; E 25537; E 25538; E 25539; E 25540; E 25541; E 25542; E 25543; E 25544; E 25545; E 25546; E 25547; E 25548; E 25549";"Département des Antiquités égyptiennes"
cl010009911;"relief mural ; bloc de paroi";;"-664 / -525 (?)  (XXVIe dynastie)";"AF 452";"Département des Antiquités égyptiennes"
cl010022843;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 18; N 172; Drovetti n°397";"Département des Antiquités égyptiennes"
cl010010942;"peinture murale";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 1431; Salt n°3855";"Département des Antiquités égyptiennes"
cl010374986;"Moulage d'une scène du mastaba de Ti";;"1750 / 1950  (époque moderne)";"E 4915";"Département des Antiquités égyptiennes"
cl010374819;"Moulage d'une scène du mastaba de Ti";;;"E 4916";"Département des Antiquités égyptiennes"
cl010010941;"Peinture d'Ounsou";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 2311";"Département des Antiquités égyptiennes"
cl010374983;"Moulage d'une scène du mastaba de Ti";;"1750 / 1950  (époque moderne)";"E 4909";"Département des Antiquités égyptiennes"
cl010054658;"Scène de pillage dans une auberge";"Simonini, Francesco ; Italie";1756;"MNR 113; D.68.4.13";"Département des Peintures"
cl010055717;"Scène d'auberge";"Pays-Bas ; Schendel, Bernardus van";"1600 / 1700  (XVIIe siècle)";"MNR 740; Bx D 1952-7-8";"Département des Peintures"
cl010064643;"Scène paysanne";"Duplessis, Michel H. ; France";"1760 / 1800  (Fin du XVIIIe siècle)";"MNR 125";"Département des Peintures"
cl010029901;"Relief du lirinon";;"-595 / -589 (?)  (Neferibrê Psammétique II)";"E 11377";"Département des Antiquités égyptiennes"
cl010012761;"relief mural ; linteau";;"-664 / -341 (?)  (XXVIe dynastie ; XXXe dynastie)";"E 11162";"Département des Antiquités égyptiennes"
cl010250194;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010067139;"Scène de moisson à Holmstrup, Danemark";"Frølich, Lorens ; Danemark";1845;"RF 1999 4";"Département des Peintures"
cl010374987;"Moulage d'une scène de défilé de porteuses d'offrandes du mastaba de Ti";;"1750 / 1950  (époque moderne)";"E 4904";"Département des Antiquités égyptiennes"
cl010054852;"Les Petits dénicheurs d'oiseaux (scène paysanne)";"France ; Maître des Cortèges";"1600 / 1700  (XVIIe siècle)";"MNR 43; D 954 2";"Département des Peintures"
cl010275669;"couvercle de sarcophage";;"175 / 200  (4e quart IIe s. ap. J.-C. [?])";"Cp 6591; Ma 1592";"Département des Antiquités grecques, étrusques et romaines"
cl010269930;"coupe de l'oiseleur";;"vers -550";"F 68; Cp 623";"Département des Antiquités grecques, étrusques et romaines"
cl010054760;"Paysans dans une taverne ou scène de taverne ou Tabagie";"Ostade, Adriaen van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 473";"Département des Peintures"
cl010277240;"sarcophage : légene de Triptolème";;"vers 160";"Ma 3571; AGRR 5";"Département des Antiquités grecques, étrusques et romaines"
cl010252271;"sarcophage ; couvercle de sarcophage";;"vers 235";"LL 50; Ma 1335.1; N 555";"Département des Antiquités grecques, étrusques et romaines"
cl010003655;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25305";"Département des Antiquités égyptiennes"
cl010010945;"Peinture d'Ounsou";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 3318; N 3318 A; N 3318 B; N 3318 C; N 3318 D; N 3318 E";"Département des Antiquités égyptiennes"
