ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010057408;"Marché aux poissons dans une ville portuaire ; ou Le Marché aux poissons d'Anvers";"Bout, Pieter ; Pays-Bas du Sud ; Boudewyns, Adriaen Frans";"1600 / 1700  (XVIIe siècle)";"INV 1068; MR 573";"Département des Peintures"
cl020019190;"Vue du faubourg de Dinant";"Van der Meulen, Adam Frans";;"RF 4897, Recto; Flamands F 791; vol.20, p.302";"Département des Arts graphiques"
cl020019210;"Paysage avec au loin la ville de Gand";"Van der Meulen, Adam Frans";;"RF 4915, Recto; Flamands F 815; vol.20, p.305";"Département des Arts graphiques"
cl020019234;"Vue générale de la ville d'Ypres";"Van der Meulen, Adam Frans";;"RF 4938, Recto; Flamands F 853; vol.20, p.309";"Département des Arts graphiques"
cl020525884;"Entrée de Louis XIV et de la reine Marie-Thérèse en Arras, le 30 juillet 1667";"Boudewyns, Adriaen Frans";1667;"693 C/ Recto";"Département des Arts graphiques"
cl020526120;"Paysage. Deux bergers assis sur le bord d'un fleuve";"Boudewyns, Adriaen Frans";;"625 C/ Recto";"Département des Arts graphiques"
cl020526121;"Paysage. Un paysan et une paysanne assis au pied d'un arbre";"Boudewyns, Adriaen Frans";;"626 C/ Recto";"Département des Arts graphiques"
cl020526122;"Paysage. Deux femes debout près d'un ruisseau, sur le bord duquel des bergers gardent leurs troupeaux";"Boudewyns, Adriaen Frans";;"673 C/ Recto";"Département des Arts graphiques"
cl020526123;"Pièce d'eau terminée par une fontaine dans un parc.";"Boudewyns, Adriaen Frans";;"674 C/ Recto";"Département des Arts graphiques"
cl020526124;"Vue d'un parc";"Boudewyns, Adriaen Frans";;"675 C/ Recto";"Département des Arts graphiques"
cl020526125;"Vue de la ville d'Ardres, du côté de Calais";"Boudewyns, Adriaen Frans";;"692 C/ Recto";"Département des Arts graphiques"
cl020526126;"Le château de Joux sur la frontière de la Franche-Comté";"Boudewyns, Adriaen Frans";;"708 C/ Recto";"Département des Arts graphiques"
cl020526127;"Vue du château Sainte-Anne, en Franche-Comté comme il se voit par derrière la montagne";"Boudewyns, Adriaen Frans";;"716 C/ Recto";"Département des Arts graphiques"
cl020526128;"Vue du château Saint-Anne, en Franche-Comté, comme il se voit en y entrant";"Boudewyns, Adriaen Frans";;"717 C/ Recto";"Département des Arts graphiques"
cl020526129;"Vue de Saint-Laurent-de-la-Roche et du bourg, en Franche-Comté";"Boudewyns, Adriaen Frans";;"718 C/ Recto";"Département des Arts graphiques"
cl020526130;"Vue de Saint-Laurent-de-la-Roche, du côté du bourg, en Franche-Comté";"Boudewyns, Adriaen Frans";;"719 C/ Recto";"Département des Arts graphiques"
cl020526131;"La reine allant à Fontainebleau.";"Boudewyns, Adriaen Frans";;"727 C/ Recto";"Département des Arts graphiques"
cl020526132;"Vue du château de Versailles comme il était ci-devant";"Boudewyns, Adriaen Frans";;"729 C/ Recto";"Département des Arts graphiques"
cl020526133;"Vue du château de Versailles, du côté de l'Orangerie";"Boudewyns, Adriaen Frans";;"730 C/ Recto";"Département des Arts graphiques"
cl020526134;"Vue du château de Vincennes, du côté du parc";"Boudewyns, Adriaen Frans";;"731 C/ Recto";"Département des Arts graphiques"
cl020526135;"Promenade du roi dans le bois de Vincennes";"Boudewyns, Adriaen Frans";;"732 C/ Recto";"Département des Arts graphiques"
cl020526136;"Marche de troupes";"Boudewyns, Adriaen Frans";;"736 C/ Recto";"Département des Arts graphiques"
cl020526137;"Chasse au cerf.";"Boudewyns, Adriaen Frans";;"737 C/ Recto";"Département des Arts graphiques"
cl020526138;"Paysage. Des piqueurs avec leurs chiens au bord d'un ruisseau";"Boudewyns, Adriaen Frans";;"741 C/ Recto";"Département des Arts graphiques"
cl020526139;"Paysage. Le départ pour la chasse";"Boudewyns, Adriaen Frans";;"742 C/ Recto";"Département des Arts graphiques"
cl020526140;"Paysage. Chasse au loup";"Boudewyns, Adriaen Frans";;"743 C/ Recto";"Département des Arts graphiques"
cl020526141;"Paysage. Des cavaliers sur une route";"Boudewyns, Adriaen Frans";;"744 C/ Recto";"Département des Arts graphiques"
cl020526142;"Paysage dédié à Philippe de Champaigne";"Boudewyns, Adriaen Frans";;"747 C/ Recto";"Département des Arts graphiques"
cl020526143;"Paysage. Des pélerins et des cavaliers sur une route";"Boudewyns, Adriaen Frans";;"748 C/ Recto";"Département des Arts graphiques"
cl020526144;"Paysage. Le coup de vent";"Boudewyns, Adriaen Frans";;"749 C/ Recto";"Département des Arts graphiques"
cl020526145;"Paysage. Des muletiers sur une route escarpée";"Boudewyns, Adriaen Frans";;"750 C/ Recto";"Département des Arts graphiques"
cl020526146;"Paysage. Deux cavaliers parlent à un troisième qui a mis un pied à terre";"Boudewyns, Adriaen Frans";;"751 C/ Recto";"Département des Arts graphiques"
cl020526147;"Paysan. Des paysans courent près du bord d'un ruisseau";"Boudewyns, Adriaen Frans";;"752 C/ Recto";"Département des Arts graphiques"
cl020526148;"Paysage. Un dessinateur assis au pied d'un arbre près d'un ruisseau";"Boudewyns, Adriaen Frans";;"753 C/ Recto";"Département des Arts graphiques"
cl020526149;"Paysage. Un torrent";"Boudewyns, Adriaen Frans";;"754 C/ Recto";"Département des Arts graphiques"
cl020526150;"Paysage. Un cavalier précédé d'un valet tenant des chiens en laisse";"Boudewyns, Adriaen Frans";;"755 C/ Recto";"Département des Arts graphiques"
cl020526151;"Paysage. Sur le second plan, un chariot traîné par quatre chevaux traversent une route";"Boudewyns, Adriaen Frans";;"756 C/ Recto";"Département des Arts graphiques"
cl020526152;"Paysage. Un homme et une femme sont assis sur le bord d'une route au bout de laquelle on aperçoit une église";"Boudewyns, Adriaen Frans";;"757 C/ Recto";"Département des Arts graphiques"
cl020526153;"Paysage. Deux chevaux sont dételés près d'un charriot";"Boudewyns, Adriaen Frans";;"758 C/ Recto";"Département des Arts graphiques"
cl020526154;"Paysage. Des muletiers près d'un moulin à eau";"Boudewyns, Adriaen Frans";;"771 C/ Recto";"Département des Arts graphiques"
cl020526155;"Paysage. Des cavaliers sur une route";"Boudewyns, Adriaen Frans";;"772 C/ Recto";"Département des Arts graphiques"
cl020526156;"Paysage. Des cavaliers traversent le gué d'un ruisseau sur lequel est jeté une planche";"Boudewyns, Adriaen Frans";;"773 C/ Recto";"Département des Arts graphiques"
cl020526157;"Paysage. Une charrette, trainée par trois chevaux, sort d'une ferme";"Boudewyns, Adriaen Frans";;"774 C/ Recto";"Département des Arts graphiques"
cl020526158;"Paysage. Des chasseurs assis sur le bord d'un chemin au bout duquel on aperçoit le clocher d'une église de village";"Boudewyns, Adriaen Frans";;"775 C/ Recto";"Département des Arts graphiques"
cl020526159;"Paysage. Trois chariots chargés de bagages et de fourrages traversent un village";"Boudewyns, Adriaen Frans";;"776 C/ Recto";"Département des Arts graphiques"
cl020526160;"Un soldat conduit deux mulets harnachés";"Boudewyns, Adriaen Frans";;"781 C/ Recto";"Département des Arts graphiques"
cl020526161;"Une villa aux environs de Rome (paysage)";"Boudewyns, Adriaen Frans";;"1284 C/ Recto";"Département des Arts graphiques"
cl020526162;"Paysage. Une fabrique au bord d'une rivière";"Boudewyns, Adriaen Frans";;"627 C/ Recto";"Département des Arts graphiques"
cl020526163;"Paysage. Deux paysans assis sur le bord d'un fleuve que traverse une barque";"Boudewyns, Adriaen Frans";;"628 C/ Recto";"Département des Arts graphiques"
cl020526164;"Paysage. Deux bergers assis près d'un fragment d'architecture";"Boudewyns, Adriaen Frans";;"629 C/ Recto";"Département des Arts graphiques"
cl020526165;"Vue de Besançon, du côté de Dôle";"Boudewyns, Adriaen Frans";1670/1674;"694 C/1 Recto";"Département des Arts graphiques"
cl020526166;"Vue de Besançon, du côté de Dôle";"Boudewyns, Adriaen Frans";1670/1674;"694 C/2 Recto";"Département des Arts graphiques"
cl020526167;"Vue de la ville de Béthune en Artois";"Boudewyns, Adriaen Frans";;"695 C/1 Recto";"Département des Arts graphiques"
cl020526168;"Vue de la ville de Béthune en Artois";"Boudewyns, Adriaen Frans";;"695 C/2 Recto";"Département des Arts graphiques"
cl020526169;"Vue de la ville et faubourg de Salins, en Franche-Comté";"Boudewyns, Adriaen Frans";;"722 C/1 Recto";"Département des Arts graphiques"
cl020526170;"Vue de la ville et faubourg de Salins, en Franche-Comté";"Boudewyns, Adriaen Frans";;"722 C/2 Recto";"Département des Arts graphiques"
cl020526171;"Vue du château de Fontainebleau du côté des jardins";"Boudewyns, Adriaen Frans";;"728 C/1 Recto";"Département des Arts graphiques"
cl020526172;"Vue du château de Fontainebleau du côté du jardin";"Boudewyns, Adriaen Frans";;"728 C/2 Recto";"Département des Arts graphiques"
cl020526173;"Paysage. Cavaliers dans un défilé rocheux";"Boudewyns, Adriaen Frans";;"739 C/ Recto";"Département des Arts graphiques"
cl020526174;"Chasse au cerf";"Boudewyns, Adriaen Frans";;"738 C/ Recto";"Département des Arts graphiques"
cl020526175;"Vue de la ville et du port de Calais, du côté de la terre";"Boudewyns, Adriaen Frans";;"696 C/1 Recto";"Département des Arts graphiques"
cl020526176;"Vue de la ville et du port de Calais, du côté de la terre";"Boudewyns, Adriaen Frans";;"696 C/2 Recto";"Département des Arts graphiques"
cl020526177;"Vue de Courtay, avec la marche de l'armée, en 1667";"Boudewyns, Adriaen Frans";;"701 C/1 Recto";"Département des Arts graphiques"
cl020526178;"Vue de Courtay, avec la marche de l'armée, en 1667";"Boudewyns, Adriaen Frans";;"701 C/2 Recto";"Département des Arts graphiques"
