ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010019977;"linteau à corniche";;"-1295 / -1186  (XIXe dynastie ; Ramsès II [?])";"E 14388 BIS";"Département des Antiquités égyptiennes"
cl010024869;"linteau à corniche";;"-1279 / -1213  (Ramsès II)";"E 16329";"Département des Antiquités égyptiennes"
cl010019978;"linteau à corniche";;"-1550 / -1069  (Nouvel Empire)";"E 32819";"Département des Antiquités égyptiennes"
cl010010955;"relief mural ; linteau à corniche";;"-1213 / -1203  (Merenptah)";"AF 10010";"Département des Antiquités égyptiennes"
cl010037689;"stèle rectangulaire à corniche ; linteau à corniche";;"-1295 / -1069  (XIXe dynastie ; époque ramesside ; XXe dynastie)";"E 14386 BIS";"Département des Antiquités égyptiennes"
cl010030445;"linteau à corniche ; stèle rectangulaire à corniche";;"-1295 / -1069  (époque ramesside)";"E 14390 BIS";"Département des Antiquités égyptiennes"
cl010019238;"relief mural ; bloc de paroi ; linteau à corniche";;"-664 / -525  (XXVIe dynastie ; Neferibrê Psammétique II)";"E 27138 A; Eid n°44";"Département des Antiquités égyptiennes"
cl010078865;"relief mural ; bloc de paroi ; linteau à corniche";;"-664 / -525 (?)  (XXVIe dynastie)";"E 27138 B; Eid n°44";"Département des Antiquités égyptiennes"
cl010024650;"relief mural ; porte ; linteau ; montant de porte";;"-1330 / -1316  (Toutânkhamon ; Aÿ)";"C 68; C 69; C 70; N 221; Drovetti n°407 et/ou 413 ?";"Département des Antiquités égyptiennes"
cl010025297;"Linteau de Mésou et Ipy";;"-1279 / -1213  (Ramsès II)";"E 16272; E 14387 BIS; E 14401 ?";"Département des Antiquités égyptiennes"
cl020231481;"Demi-élévation d'un portail monumental surmonté d'un sarcophage";"PETITOT Ennemond Alexandre";;"RF 41649, 34; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
