ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020227793;"Une dame et un prêtre visitant un paysan breton affligé";"Philippoteaux, Félix";;"RF 28518, Recto; vol.25, p.398";"Département des Arts graphiques"
cl020005663;"Figures drapées debout : le vieillard Temps (?) et un personnage affligé";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8652.B, Recto; NIII 23306; MA 12584; vol.4, p.301";"Département des Arts graphiques"
cl020031217;"Jeune femme à l'air affligé, à demi étendue dans un bois";"Corot, Jean-Baptiste Camille";;"RF 29288, Recto; vol.26, p.1";"Département des Arts graphiques"
cl020524075;"PL 651 : Statues antiques de l' Europe : Amour tenant un oiseau ; amour affligé ; Amour tendant son arc";Anonyme;;"10217 C/ Recto; 8029";"Département des Arts graphiques"
cl010271659;stèle;"atelier d'Athènes";1861;"Gy 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010271057;"Figure “N” dite ""Devin"".";;;"Gy 0676";"Département des Antiquités grecques, étrusques et romaines"
cl010277922;"stèle funéraire";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MND 1799; Ma 4316";"Département des Antiquités grecques, étrusques et romaines"
cl010271058;"Tirage de la figure N du fronton est du temple de Zeus à Olympie, dite ""Devin"".";;;"Gy 0677";"Département des Antiquités grecques, étrusques et romaines"
cl010278072;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C. [?])";"MND 1443; Ma 4496";"Département des Antiquités grecques, étrusques et romaines"
cl010278100;statuette;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 4532";"Département des Antiquités grecques, étrusques et romaines"
cl010277020;"stèle funéraire";;"vers -150";"MND 443; Ma 3296";"Département des Antiquités grecques, étrusques et romaines"
cl010277009;"stèle funéraire";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"MND 212; Ma 3284";"Département des Antiquités grecques, étrusques et romaines"
cl010278265;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 4715";"Département des Antiquités grecques, étrusques et romaines"
cl020624431;"Ein Kümerer, ein Gall Thier, Trächtiges Wild und Schmalthier. Une Cerf affligé, une brehenne une biche pleine, et une bichaille";"RIDINGER Johann Elias";1736;"L 456 LR/13 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624464;"Ein Kümerer, ein Gall Thier, Trächtiges Wild und Schmalthier. Une Cerf affligé, une brehenne une biche pleine, et une bichaille";"RIDINGER Johann Elias";1736;"L 457 LR/13 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010300805;"Fragment de tirage d’une stèle funéraire attique";"atelier d'Athènes";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1225.b";"Département des Antiquités grecques, étrusques et romaines"
cl010279065;"stèle funéraire";;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"MNB 2086; Ma 770";"Département des Antiquités grecques, étrusques et romaines"
cl010270923;"Tirage d’une stèle funéraire attique Le haut-relief représente un homme (Thraséos du dème de Perithoidai), debout de trois-quarts et vêtu d'un himation, serrant la main (dexiosis) d'une femme (Evandréia), assise sur un tabouret, vêtue d'un chiton et d'un himation. Entre eux, à l'arrière-plan apparaît une petite fille (servante) la tête appuyée sur la main droite en signe d'affliction. Une inscription en grec, gravée sur l'architrave, indique les noms des personnages. Le moulage ne présente ni les mains droites de la femme et de l'homme debout, ni le pied arrière du siège.";"atelier de Berlin";"1884 / 1933  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0517";"Département des Antiquités grecques, étrusques et romaines"
cl010300804;"Fragment de tirage d’une stèle funéraire attique";"atelier d'Athènes";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1225.a";"Département des Antiquités grecques, étrusques et romaines"
cl010271550;stèle;;"1837 / 1889  (2e quart XIXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 1479";"Département des Antiquités grecques, étrusques et romaines"
cl010275094;épingle;;;"LP 2106; S 2029";"Département des Antiquités grecques, étrusques et romaines"
cl010278424;métope;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1573; Ma 4909; P 99";"Département des Antiquités grecques, étrusques et romaines"
cl010276932;"Sarcophage d'enfant";;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"Ma 319; MR 741; N 425";"Département des Antiquités grecques, étrusques et romaines"
cl010252221;"stèle funéraire";;"1 / 100  (Ie s. ap. J.-C.)";"Ma 100; MR 977; N 1215";"Département des Antiquités grecques, étrusques et romaines"
cl010276678;"stèle funéraire";;"1 / 100  (Ie s. ap. J.-C.)";"MNC 868; Ma 2863";"Département des Antiquités grecques, étrusques et romaines"
