ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020608908;"Crinière d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24661.10, Recto; NIII 15336; MA 12509; Guiffrey et Marcel G 1136; vol.10, p.176";"Département des Arts graphiques"
cl020506502;"Fragment d'une crinière d'un cheval";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2632, Verso; NIII 35674";"Département des Arts graphiques"
cl020031764;"Etalon s'élançant, crinière au vent";"ANQUETIN Louis";;"RF 29688, Recto; vol.26, p.82";"Département des Arts graphiques"
cl020504934;"Traits de plume suggérant la crinière d'un cheval";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2627, Verso; NIII 35669";"Département des Arts graphiques"
cl020031778;"Pégase cabré, ailes déployées, crinière au vent";"ANQUETIN Louis";;"RF 29701, Recto; vol.26, p.84";"Département des Arts graphiques"
cl020031777;"Pégase cabré, ailes déployées, crinière au vent";"ANQUETIN Louis";;"RF 29700, Recto; vol.26, p.83";"Département des Arts graphiques"
cl020225003;"Femme en buste ; tête de boeuf ; crinière de cheval";"Chassériau, Théodore";;"RF 26392, Recto; vol.25, p.288";"Département des Arts graphiques"
cl010212752;"Fragment de baudequin (?) aux femmes tenant un chien en laisse et un lion par la crinière";Anonyme;"1350 / 1400  (2e moitié du XIVe siècle)";"MN 373 D; CL 13278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010043330;jouet;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9321";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020223753;"Sirène les bras écartés, tenant un cheval marin par la crinière";"ANONYME FRANCAIS XIXè s";;"RF 26068, 48; vol.25, p.252";"Département des Arts graphiques"
cl020228838;"Combat de cavaliers nus, sur des chevaux à la crinière échevelée";"ANQUETIN Louis";;"RF 39073, Recto; AM 1276.D; vol.29, p.3";"Département des Arts graphiques"
cl010259864;"vase plastique";"potier de CA 1898-1900";"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 1899";"Département des Antiquités grecques, étrusques et romaines"
cl010130942;statue;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 1541";"Département des Antiquités orientales"
cl010392205;fragment;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Ma 4742.11";"Département des Antiquités grecques, étrusques et romaines"
cl010395398;statuaire;;;"Ma 6126.1; Ma 6126";"Département des Antiquités grecques, étrusques et romaines"
cl010395403;statuaire;;;"Ma 6126; Ma 6126.5";"Département des Antiquités grecques, étrusques et romaines"
cl010395404;statuaire;;;"Ma 6126; Ma 6126.6";"Département des Antiquités grecques, étrusques et romaines"
cl010395405;statuaire;;;"Ma 6126; Ma 6126.7";"Département des Antiquités grecques, étrusques et romaines"
cl010395414;statuaire;;;"Ma 6126; Ma 6126.14";"Département des Antiquités grecques, étrusques et romaines"
cl010395415;statuaire;;;"Ma 6126; Ma 6126.15";"Département des Antiquités grecques, étrusques et romaines"
cl010395399;statuaire;;;"Ma 6126; Ma 6126.2";"Département des Antiquités grecques, étrusques et romaines"
cl010395407;statuaire;;;"Ma 6126; Ma 6126.9";"Département des Antiquités grecques, étrusques et romaines"
cl010395411;statuaire;;;"Ma 6126; Ma 6126.12";"Département des Antiquités grecques, étrusques et romaines"
cl010395416;statuaire;;;"Ma 6126; Ma 6126.16";"Département des Antiquités grecques, étrusques et romaines"
cl010395423;statuaire;;;"Ma 6127";"Département des Antiquités grecques, étrusques et romaines"
cl010470825;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22859";"Département des Antiquités orientales"
cl010301818;statue;;;"Gy 3113";"Département des Antiquités grecques, étrusques et romaines"
cl010392274;relief;;;"Ma 5928";"Département des Antiquités grecques, étrusques et romaines"
cl010395401;statuaire;;;"Ma 6126; Ma 6126.3";"Département des Antiquités grecques, étrusques et romaines"
cl010395402;statuaire;;;"Ma 6126; Ma 6126.4";"Département des Antiquités grecques, étrusques et romaines"
