ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020229174;"La Terre";"BESNARD Albert";1880;"RF 39180, Recto; AM 1819; vol.29, p.40";"Département des Arts graphiques"
cl020124008;"Allégorie de la Terre";"Levy, Émile";;"RF 15917, Recto; vol.24, p.80";"Département des Arts graphiques"
cl020010925;"Triomphe de Cybèle ou La Terre";"Boullogne, Louis II de, dit Le Jeune";;"INV 24927, Recto; NIII 34214; vol.10, p.218";"Département des Arts graphiques"
cl020031076;"Frise d'enfants : allégorie de la Terre";"BARRIAS Félix Joseph";;"RF 15060, Recto; vol.23, p.476";"Département des Arts graphiques"
cl020568536;"Frontispice pour Figures du Voyage en Terre Sainte";"CALLOT Jacques";1620;"L 43 LR/447 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020220476;"La Terre ou le Triomphe d'Anne d'Autriche";"Deruet, Claude";;"RF 24231, Recto; vol.25, p.76";"Département des Arts graphiques"
cl020568542;"Figures du Voyage en Terre Sainte : Saint Jérome";"CALLOT Jacques";1620;"L 43 LR/453 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020209274;"Allégorie de la Terre, avec Cérès nourrissant Triptolème";"Natoire, Charles-Joseph";;"INV 31408, Recto; NIII 30549; MA 12655; vol.13, p.70";"Département des Arts graphiques"
cl020577538;"La Terre";"BEREY Claude Auguste";;"L 71 LR/291 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577772;"La Terre";"ANONYME FRANCAIS XVIIè s";;"L 68 LR/89 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020578241;"La Terre";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/148 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020560719;"Allégorie de la Terre";"Dugourc, Jean Demosthène";1782;"28444 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020528695;"La Terre";"EDELINCK Gérard";1681;"1722 C/ Recto";"Département des Arts graphiques"
cl020556928;"La terre";"COCHIN Charles-Nicolas, le père";;"24663 LR/ Recto; 15239; vol.8, p.20";"Département des Arts graphiques"
cl020561739;"La Terre";"HUQUIER Gabriel, le père";;"L 89 LR/49 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020577725;"La Terre";"ARNOULT Nicolas";;"L 68 LR/42 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
