ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001719;"Deux anges l'un sous l'autre";"Giaquinto, Corrado";;"INV 1121, Recto; NIII 3173; MA 3023; vol.1, p.178";"Département des Arts graphiques"
cl020002869;"Deux groupes de Docteurs et de Prophètes et un angelot";"Vasari, Giorgio";;"INV 2129, Recto; NIII 685; MA 669; Inventaire italien, t.I U 351; vol.1, p.357";"Département des Arts graphiques"
cl020007684;"Deux figures au milieu de plusieurs autres : prédication dans un paysage (?)";"Ricci, Sebastiano";;"INV 5338, Recto; NIII 23952; MA 12591; vol.3, p.114";"Département des Arts graphiques"
cl020007910;"Ville au bord d'une rivière, avec la lisière d'un bois sur la droite";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5546, Recto; NIII 23858; MA 12590; vol.3, p.147";"Département des Arts graphiques"
cl020104679;"Sainte Catherine de Sienne";"GHERARDINI Alessandro";;"INV 14404, Recto; NIII 26278; MA 12613; Inventaire italien, t. IV R 358; vol.6, p.412";"Département des Arts graphiques"
cl020106029;"Hercule tenant Antée dans ses bras et l'étouffant";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21188, Recto; NIII 27432; MA 12624; vol.9, p.81";"Département des Arts graphiques"
cl020106536;"Vue de ruine romaine";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21864, Recto; NIII 26294; MA 12613; vol.9, p.198";"Département des Arts graphiques"
cl020106933;"Paysage avec des hommes tirant un bateau et un troupeau de boeufs";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 22174, Recto; NIII 28726; MA 12637; vol.9, p.251";"Département des Arts graphiques"
cl020107109;"Etudes d'un homme couché et d'un homme debout";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22337, Recto; NIII 28357; MA 12633; vol.9, p.285";"Département des Arts graphiques"
cl020107112;"Vue d'une chaumière";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22340, Recto; NIII 28504; MA 12635; vol.9, p.285";"Département des Arts graphiques"
cl020107326;"Elisée envoyant chevaux et chars contre les Syriens, à Dothan";"Bray, Salomon de";1647;"INV 22536, Recto; NIII 28497; MA 12635; Hollandais H 157; vol.9, p.327";"Département des Arts graphiques"
cl020107327;"L'homme enterré dans la tombe du prophète Elisée";"Bray, Salomon de";1647;"INV 22536.BIS, Recto; NIII 28497; MA 12635; Hollandais H 158; vol.9, p.327";"Département des Arts graphiques"
cl020107595;"Un trois-mâts échoué sur une grève près d'une falaise";"NEYTS Gillis";;"INV 22773, Recto; NIII 8867; MA 8373; Flamands F 954; vol.9, p.370";"Département des Arts graphiques"
cl020108114;"Jeune homme assis à terre, désignant quelque chose de la main gauche";"Flinck, Govert";;"INV 23225, Recto; NIII 8765; MA 8276; Hollandais H 274; vol.9, p.447";"Département des Arts graphiques"
cl020201258;"Dalila coupant les cheveux de Samson";"CASOLANI Alessandro";;"INV 11209, Recto; NIII 25352; MA 12604; Inventaire italien, t. IV R 721; vol.5, p.255";"Département des Arts graphiques"
cl020213171;"Homme nu s'enfuyant, au milieu d'une bataille";"LA FAGE Raymond";;"INV 27360, Recto; NIII 14487; MA 11732; vol.11, p.275";"Département des Arts graphiques"
