ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010264365;amphore;"peintre de Castellani";"-575 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10512";"Département des Antiquités grecques, étrusques et romaines"
cl010053497;"Convoi harcelé par des hussards";"Casanova, François-Joseph ; Italie";"1700 / 1800  (XVIIIe siècle)";"INV 20294; D 61 6 2";"Département des Peintures"
cl010057452;"Apollon, Dieu du Jour, dissipant les ombres de la nuit";"Boucher, François ; France";1753;"INV 2702";"Département des Peintures"
cl010059202;"Le four à plâtre";"Géricault, Théodore ; France";"1822 / 1823  ";"INV 4888; MN 28";"Département des Peintures"
cl010059507;"L'orage, dit aussi La Charrette embourbée.";"Fragonard, Jean-Honoré ; France";"vers 1759";"MI 1063";"Département des Peintures"
cl010060500;L'Aurore;"Boucher, François ; France";1739;"INV 2701";"Département des Peintures"
cl010062096;"Portrait d'un gentilhomme à cheval avec carrosse devant une porte monumentale";"Duchatel, François ; Pays-Bas du Sud";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1227; MR 664";"Département des Peintures"
cl010062560;"Paysage avec une église";"Rousseau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"MNR 169";"Département des Peintures"
cl010065866;"Une route sur laquelle on voit une diligence";"France ; De Marne, Jean-Louis";"1800 / 1825  (1e quart du XIXe siècle)";"INV 6441; L 3468";"Département des Peintures"
cl010066637;"Paysage. Le Coup de tonnerre";"Vernet, Claude-Joseph ; France";"1763 / 1769  (3e quart du XVIIIe siècle)";"INV 8342; MR 2639";"Département des Peintures"
cl010251060;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 460";"Département des Antiquités grecques, étrusques et romaines"
cl010254710;hydrie;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7657";"Département des Antiquités grecques, étrusques et romaines"
cl010254998;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 527.14; A 540; S 526";"Département des Antiquités grecques, étrusques et romaines"
cl010255362;coupe;"près du groupe d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"AM 1789";"Département des Antiquités grecques, étrusques et romaines"
cl010256509;"élément de ceinture";;"575 / 625  (4e quart VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2273; MNE 648; AC 914";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010257182;"élément de collier";;;"Bj 758; ED 4879; INV 2165";"Département des Antiquités grecques, étrusques et romaines"
cl010259454;cratère;"peintre d'Iphigénie";"-380 / -370  (1e quart IVe s. av. J.-C.)";"CA 1628";"Département des Antiquités grecques, étrusques et romaines"
cl010259735;lécythe;"près du groupe d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1743";"Département des Antiquités grecques, étrusques et romaines"
cl010259802;amphore;"atelier des svastikas recourbés";"vers -735";"CA 1823";"Département des Antiquités grecques, étrusques et romaines"
cl010259818;"vase plastique";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"CA 1841";"Département des Antiquités grecques, étrusques et romaines"
cl010260709;cotyle;"peintre de Samos";"-580 / -570  (1e quart VIe s. av. J.-C.)";"CA 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010260909;"cratère ; pyxis";"atelier de l'amphore d'Athènes 894";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 3256";"Département des Antiquités grecques, étrusques et romaines"
cl010261025;cratère;;"-750 / -740  (3e quart VIIIe s. av. J.-C.)";"CA 3394; S 491";"Département des Antiquités grecques, étrusques et romaines"
cl010261032;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 526; CA 3401; CA 3363";"Département des Antiquités grecques, étrusques et romaines"
cl010261035;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3405";"Département des Antiquités grecques, étrusques et romaines"
cl010261037;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3407";"Département des Antiquités grecques, étrusques et romaines"
cl010261040;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3410";"Département des Antiquités grecques, étrusques et romaines"
cl010261041;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3411";"Département des Antiquités grecques, étrusques et romaines"
cl010261064;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3434";"Département des Antiquités grecques, étrusques et romaines"
cl010261071;amphore;"maître du Dipylon";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 3441";"Département des Antiquités grecques, étrusques et romaines"
cl010261072;cratère;"peintre de Mannheim";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 3442";"Département des Antiquités grecques, étrusques et romaines"
cl010261078;cratère;"maître du Dipylon";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 3448";"Département des Antiquités grecques, étrusques et romaines"
cl010261091;amphore;"atelier de l'amphore d'Athènes 894";"vers -725";"CA 3468";"Département des Antiquités grecques, étrusques et romaines"
cl010261486;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 4501";"Département des Antiquités grecques, étrusques et romaines"
cl010261592;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 4622";"Département des Antiquités grecques, étrusques et romaines"
cl010261652;amphore;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"CA 4689";"Département des Antiquités grecques, étrusques et romaines"
cl010261669;hydrie;"peintre A";"-510 / -500  (4e quart VIe s. av. J.-C.)";"CA 4716";"Département des Antiquités grecques, étrusques et romaines"
cl010264165;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10274";"Département des Antiquités grecques, étrusques et romaines"
cl010264444;hydrie;Sakonidès;"vers -540";"Cp 10652";"Département des Antiquités grecques, étrusques et romaines"
cl010264451;hydrie;"groupe E";"-540 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10659";"Département des Antiquités grecques, étrusques et romaines"
cl010264454;hydrie;"peintre de la balançoire = Schaukelmaler = swing painter";"vers -520";"Cp 10662";"Département des Antiquités grecques, étrusques et romaines"
cl010264457;hydrie;"peintre de Ready";"vers -525";"Cp 10666";"Département des Antiquités grecques, étrusques et romaines"
cl010264465;hydrie;"peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 10676";"Département des Antiquités grecques, étrusques et romaines"
cl010264466;hydrie;"peintre de Priam";"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 10677; Cp 10683";"Département des Antiquités grecques, étrusques et romaines"
cl010264472;hydrie;;"vers -510";"Cp 10685";"Département des Antiquités grecques, étrusques et romaines"
cl010264503;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10718";"Département des Antiquités grecques, étrusques et romaines"
cl010265229;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12381";"Département des Antiquités grecques, étrusques et romaines"
cl010265245;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12399";"Département des Antiquités grecques, étrusques et romaines"
cl010265249;amphore;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12402";"Département des Antiquités grecques, étrusques et romaines"
cl010268247;olpé;"peintre de Damon";"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 648; Cp 34";"Département des Antiquités grecques, étrusques et romaines"
cl010268329;amphore;"près du groupe E";"-540 / -530  (3e quart VIe s. av. J.-C.)";"E 733 bis; Cp 156";"Département des Antiquités grecques, étrusques et romaines"
cl010268438;dinos;Sophilos;"vers -580";"E 873; Cp 49";"Département des Antiquités grecques, étrusques et romaines"
cl010269516;amphore;"potier Nicosthénès ; peintre N";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 107; Cp 591";"Département des Antiquités grecques, étrusques et romaines"
cl010269561;pyxis;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 149; Cp 3243";"Département des Antiquités grecques, étrusques et romaines"
cl010269618;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 207; Cp 183; S 6026";"Département des Antiquités grecques, étrusques et romaines"
cl010269619;amphore;"peintre de Priam ; peintre de Lysippidès";"vers -520";"F 208; Cp 193";"Département des Antiquités grecques, étrusques et romaines"
cl010269625;amphore;"peintre de Rycroft";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MN 37; F 215; N 3161";"Département des Antiquités grecques, étrusques et romaines"
cl010269690;amphore;"peintre de Cléophradès";"-500 / -480  (1e quart Ve s. av. J.-C.)";"MN 46; F 279; N 3497";"Département des Antiquités grecques, étrusques et romaines"
cl010269695;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 283; S 1272";"Département des Antiquités grecques, étrusques et romaines"
cl010269698;hydrie;"peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 285; F 49; Cp 111";"Département des Antiquités grecques, étrusques et romaines"
cl010269699;hydrie;"peintre de Priam";"vers -520";"MN 154; F 286; N 3404";"Département des Antiquités grecques, étrusques et romaines"
cl010269708;hydrie;"peintre de Lysippidès";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 294; Cp 125";"Département des Antiquités grecques, étrusques et romaines"
cl010269719;cratère;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 304; Cp 136";"Département des Antiquités grecques, étrusques et romaines"
cl010269728;stamnos;"groupe du Louvre F 314";"-510 / -500  (4e quart VIe s. av. J.-C.)";"LP 2621; F 314; N 3274";"Département des Antiquités grecques, étrusques et romaines"
cl010269729;cratère;"apparenté au peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 316; Cp 747";"Département des Antiquités grecques, étrusques et romaines"
cl010269757;œnochoé;"classe du Vatican G 47";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MNB 1691; F 345";"Département des Antiquités grecques, étrusques et romaines"
cl010269758;œnochoé;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 346; Cp 438";"Département des Antiquités grecques, étrusques et romaines"
cl010269798;amphore;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 384 bis; CA 1961";"Département des Antiquités grecques, étrusques et romaines"
cl010269812;amphore;"peintre de la ligne rouge = red-line painter";"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"F 399; Cp 450";"Département des Antiquités grecques, étrusques et romaines"
cl010269817;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 409; Cp 233";"Département des Antiquités grecques, étrusques et romaines"
cl010269819;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 410; Cp 228";"Département des Antiquités grecques, étrusques et romaines"
cl010269847;hydrie;;"vers -550";"F 44; Cp 212";"Département des Antiquités grecques, étrusques et romaines"
cl010269899;hydrie;"eye-siren group";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 52; Cp 157";"Département des Antiquités grecques, étrusques et romaines"
cl010269939;coupe;;"vers -525";"F 77; Cp 630";"Département des Antiquités grecques, étrusques et romaines"
cl010270059;cratère;"peintre des Niobides";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 165; Cp 756";"Département des Antiquités grecques, étrusques et romaines"
cl010270200;coupe;"ressemblant au peintre de Magnoncourt ; Euphronios";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 34; Cp 997";"Département des Antiquités grecques, étrusques et romaines"
cl010270666;"Tirage intégral et reconstitution de l'angle sud-est du Parthénon";"atelier de l'Ecole des Beaux-Arts";"1872 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 0164";"Département des Antiquités grecques, étrusques et romaines"
cl010270808;"Tirage d’une plaque représentant un cavalier et un char";;;"Gy 0355";"Département des Antiquités grecques, étrusques et romaines"
cl010270812;"Tirage d’une plaque représentant un char";;;"Gy 0359";"Département des Antiquités grecques, étrusques et romaines"
cl010270866;"Tirage du relief dit ""d’Hermès et des Nymphes""";;;"Gy 0424";"Département des Antiquités grecques, étrusques et romaines"
cl010270873;"Relief dit “des apobates”";;;"Gy 0434";"Département des Antiquités grecques, étrusques et romaines"
cl010270920;"Tirage d’un fragment non identifié";;;"Gy 0511";"Département des Antiquités grecques, étrusques et romaines"
cl010271508;"plaque de frise";;;"Gy 1408";"Département des Antiquités grecques, étrusques et romaines"
cl010271613;métope;;;"Gy 1566";"Département des Antiquités grecques, étrusques et romaines"
cl010271614;métope;;;"Gy 1568";"Département des Antiquités grecques, étrusques et romaines"
cl010271787;"plaque de frise";;;"Gy 1955";"Département des Antiquités grecques, étrusques et romaines"
