ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010005841;"urne isiaque";;"-30 / 395  (époque romaine)";"E 29806";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006017;"urne isiaque";;"-30 / 395  (époque romaine)";"E 21062; MG 3563";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010005791;"vase ; urne isiaque";;"-30 / 395  (époque romaine)";"E 29810";"Département des Antiquités égyptiennes"
cl010025161;"figurine ; urne isiaque";;"-30 / 395  (époque romaine)";"AF 7821";"Département des Antiquités égyptiennes"
cl010433607;"boucle d'oreille";;;"Bj 2504; RFML.AGER.2018.34.6.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252830;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 2237.2; MNE 80";"Département des Antiquités grecques, étrusques et romaines"
cl010252832;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 2237.1; MNE 80";"Département des Antiquités grecques, étrusques et romaines"
cl010256552;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 232; ED 4750; INV 2181";"Département des Antiquités grecques, étrusques et romaines"
cl010256876;"boucle d'oreille";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 431; ED 4765; INV 2186";"Département des Antiquités grecques, étrusques et romaines"
cl010256872;"boucle d'oreille";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 428; ED 4763; INV 2184";"Département des Antiquités grecques, étrusques et romaines"
cl010256985;collier;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 571";"Département des Antiquités grecques, étrusques et romaines"
cl010256873;"boucle d'oreille";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 429; ED 4764; INV 2185";"Département des Antiquités grecques, étrusques et romaines"
cl010256877;"boucle d'oreille";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 432; ED 4766; INV 2187";"Département des Antiquités grecques, étrusques et romaines"
cl010433608;"boucle d'oreille";;;"Bj 2505; RFML.AGER.2018.34.6.2";"Département des Antiquités grecques, étrusques et romaines"
cl010256563;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 233; ED 4749; INV 2180";"Département des Antiquités grecques, étrusques et romaines"
cl010268748;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"ED 1774; N 3879; S 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010277199;statue;;"-100 / 0  (Ie s. av. J.-C.)";"MND 2053; Ma 3530";"Département des Antiquités grecques, étrusques et romaines"
cl010286352;lampe;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"S 5881";"Département des Antiquités grecques, étrusques et romaines"
cl010256344;statuette;;;"Bj 2098";"Département des Antiquités grecques, étrusques et romaines"
cl010279689;figurine;;;"MN 1429";"Département des Antiquités grecques, étrusques et romaines"
cl010288051;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 5930; Utique 534";"Département des Antiquités grecques, étrusques et romaines"
cl010285110;figurine;;;"S 3567";"Département des Antiquités grecques, étrusques et romaines"
cl010284142;figurine;;;"S 1720";"Département des Antiquités grecques, étrusques et romaines"
cl010263110;figurine;;;"CA 649";"Département des Antiquités grecques, étrusques et romaines"
cl010255321;figurine;;;"AM 1678";"Département des Antiquités grecques, étrusques et romaines"
