ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020521186;"Dame cachetant une lettre";"FESSARD Etienne";;"6076 LR/ Recto; 12678; vol.3, p.43";"Département des Arts graphiques"
cl020521187;"Dame cachetant une lettre";"FESSARD Etienne";;"6077 LR/ Recto; 9322; vol.3, p.43";"Département des Arts graphiques"
cl020521651;"La musique champêtre";"FESSARD Etienne";1758;"6541 LR/ Recto; 11929; vol.3, p.58";"Département des Arts graphiques"
cl020528813;"La Kermesse (inversée)";"FESSARD Etienne";1762;"845 C/ Recto";"Département des Arts graphiques"
cl020528814;"La naissance de Vénus";"FESSARD Etienne";;"944 C/ Recto";"Département des Arts graphiques"
cl020528815;"Le Triomphe de Flore";"FESSARD Etienne";1770;"1266 C/ Recto";"Département des Arts graphiques"
cl020546760;"Henri Ier, duc de Montmorency";"FESSARD Etienne";;"15923 LR/ Recto; 7685; vol.8, p.9";"Département des Arts graphiques"
cl020548877;"Portrait de Molière";"FESSARD Etienne";;"18323 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548880;"Les amants magnifiques";"FESSARD Etienne";;"18326 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548886;"Le misantrope";"FESSARD Etienne";;"18332 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548889;"Prologue d'Amphitryon";"FESSARD Etienne";;"18335 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548892;Mélicerte;"FESSARD Etienne";;"18338 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548896;"Le malade imaginaire";"FESSARD Etienne";;"18342 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548899;"George Dandin ou Le mari confondu";"FESSARD Etienne";;"18345 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548902;"Les fâcheux";"FESSARD Etienne";;"18348 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548905;"Les fourberies de Scapin";"FESSARD Etienne";;"18351 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548908;"La comtesse d'Escarbagnas";"FESSARD Etienne";;"18354 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548914;"Le mariage forcé";"FESSARD Etienne";;"18360 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548917;Amphitryon;"FESSARD Etienne";;"18363 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548920;"Le bourgeois gentilhomme";"FESSARD Etienne";;"18366 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548923;"Les précieuses ridicules";"FESSARD Etienne";;"18369 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548926;"Le festin de Pierre";"FESSARD Etienne";;"18372 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548929;"Le médecin malgré lui";"FESSARD Etienne";;"18375 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548932;Psyché;"FESSARD Etienne";;"18378 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548936;"La princesse d'Elide";"FESSARD Etienne";;"18381 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548937;"Monsieur de Pourceaugnac";"FESSARD Etienne";;"18382 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548939;L'avare;"FESSARD Etienne";;"18384 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548941;"L'impromptu de Versailles";"FESSARD Etienne";;"18386 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548943;"L'école des maris";"FESSARD Etienne";;"18388 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548946;"Les femmes savantes";"FESSARD Etienne";;"18391 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548948;"L'amour médecin";"FESSARD Etienne";;"18393 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548950;"L'amour peintre";"FESSARD Etienne";;"18395 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548952;"Le cocu imaginaire";"FESSARD Etienne";;"18397 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548954;L'étourdi;"FESSARD Etienne";;"18399 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548956;"Le dépit amoureux";"FESSARD Etienne";;"18401 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548958;"L'école des femmes";"FESSARD Etienne";;"18403 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548960;"Dom Garcie de Navarre ou Le prince jaloux";"FESSARD Etienne";;"18405 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548962;"Prologue de Psyché";"FESSARD Etienne";;"18407 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548964;"La critique de L'école des femmes";"FESSARD Etienne";;"18409 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020549150;"L'Amour désarmé";"FESSARD Etienne";1761;"18574 LR/ Recto; 18917; vol.8, p.45";"Département des Arts graphiques"
cl020549151;"Etude de femme au bain";"FESSARD Etienne";;"18575 LR/ Recto; 18918; vol.8, p.45";"Département des Arts graphiques"
cl020549152;"Les bergers à la fontaine";"FESSARD Etienne";;"18576 LR/ Recto; 18919; vol.8, p.45";"Département des Arts graphiques"
cl020549153;"L'Amour vendangeur";"FESSARD Etienne";;"18577 LR/ Recto; 18920; vol.8, p.45";"Département des Arts graphiques"
cl020549154;"Etude de femme couchée";"FESSARD Etienne";;"18578 LR/ Recto; 18921; vol.8, p.45";"Département des Arts graphiques"
cl020549155;"Etude de femme couchée";"FESSARD Etienne";;"18579 LR/ Recto; 18921; vol.8, p.45";"Département des Arts graphiques"
cl020549156;"La Balançoire";"FESSARD Etienne";;"18580 LR/ Recto; 18922; vol.8, p.45";"Département des Arts graphiques"
cl020549157;"Fête de Bacchus";"FESSARD Etienne";;"18581 LR/ Recto; 18923; vol.8, p.45";"Département des Arts graphiques"
cl020549158;"Retour de chasse";"FESSARD Etienne";;"18582 LR/ Recto; 18924; vol.8, p.45";"Département des Arts graphiques"
cl020549159;"Les Pêcheurs";"FESSARD Etienne";;"18583 LR/ Recto; 18925; vol.8, p.45";"Département des Arts graphiques"
cl020550241;"Léda et Jupiter";"FESSARD Etienne";;"19731 LR/ Recto; 10713; vol.9, p.6";"Département des Arts graphiques"
cl020551509;"J.A. Peyssonnel";"FESSARD Etienne";;"21001 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551575;"Mausolée de Languet de Cergy";"FESSARD Etienne";;"21068 LR/ Recto; vol.9, p.32";"Département des Arts graphiques"
cl020551995;"Vue perspective de la chapelle des Enfants trouvés";"FESSARD Etienne";;"21468 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020552168;"La Peinture";"FESSARD Etienne";;"21644 LR/ Recto; 12130; vol.9, p.42";"Département des Arts graphiques"
cl020552169;"La Peinture";"FESSARD Etienne";;"21645 LR/ Recto; 1818a; vol.9, p.42";"Département des Arts graphiques"
cl020552170;"La Sculpture";"FESSARD Etienne";1756;"21646 LR/ Recto; 1816a; vol.9, p.42";"Département des Arts graphiques"
cl020552171;L'Architecture;"FESSARD Etienne";1756;"21647 LR/ Recto; 1817a; vol.9, p.42";"Département des Arts graphiques"
cl020552172;"La Musique";"FESSARD Etienne";;"21648 LR/ Recto; 1819a; vol.9, p.42";"Département des Arts graphiques"
cl020552260;L'automne;"FESSARD Etienne";;"21736 LR/ Recto; 13747; vol.9, p.45";"Département des Arts graphiques"
cl020552261;L'automne;"FESSARD Etienne";;"21737 LR/ Recto; 1980; vol.9, p.45";"Département des Arts graphiques"
cl020552262;"Un baiser ou la rose";"FESSARD Etienne";;"21738 LR/ Recto; 13450; vol.9, p.45";"Département des Arts graphiques"
cl020552626;"Vignette : Statue de Louis XV";"FESSARD Etienne";;"22307 LR/ Recto; 14491; vol.9, p.54";"Département des Arts graphiques"
cl020557401;"Les enfants de Bacchus";"FESSARD Etienne";;"24805 LR/ Recto; 1982; vol.8, p.24";"Département des Arts graphiques"
cl020560518;"Cinquième livre de trophées. Attributs de pêche";"FESSARD Etienne";;"28244 LR/ Recto";"Département des Arts graphiques"
cl020561736;L'Automne;"FESSARD Etienne";;"L 89 LR/46 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575448;"Les Enfants de Bacchus";"FESSARD Etienne";;"L 90 LR/70 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020593873;Untitled;"FESSARD Etienne";1748;"L 73 LR/160 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594384;"J. P. de Bougainville de l'Académie françoise &c. Mort en 1763";"FESSARD Etienne";1764;"L 73 LR/671 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595052;Untitled;"FESSARD Etienne";;"L 75 LR/1156 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595079;Untitled;"FESSARD Etienne";;"L 75 LR/1183 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595080;Untitled;"FESSARD Etienne";;"L 75 LR/1184 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595081;Untitled;"FESSARD Etienne";;"L 75 LR/1185 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595082;Untitled;"FESSARD Etienne";;"L 75 LR/1186 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595096;Untitled;"FESSARD Etienne";;"L 75 LR/1200 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595153;Untitled;"FESSARD Etienne";1748;"L 75 LR/1257 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020603516;"Diane et Actéon changé en Cerf";"FESSARD Etienne";1763;"L 208 LR/152 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020610699;"Etienne François de Choiseul Duc de Choiseul-Amboise";"FESSARD Etienne";1770;"L 285 LR/31 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020616029;"La besace";"FESSARD Etienne";1755;"L 391 LR/10 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616055;"Le lion et le moucheron. Fable XXXI";"FESSARD Etienne";1755;"L 391 LR/36 Recto; vol.9, p.58";"Département des Arts graphiques"
