ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020014848;"Cavalier et un carosse";"Meissonier, Ernest";;"RF 2599, Recto; vol.20, p.37";"Département des Arts graphiques"
cl020014849;"Cavalier dans une forêt";"Meissonier, Ernest";;"RF 2600, Recto; vol.20, p.37";"Département des Arts graphiques"
cl020014911;"Des soldats en marche";"Meissonier, Ernest";1871;"RF 2650, Recto; vol.20, p.41";"Département des Arts graphiques"
cl020023262;"Terrain avec broussailles";"Jongkind, Johan Barthold";1885;"RF 11160, Recto; vol.23, p.132";"Département des Arts graphiques"
cl020023272;"Les armes de la Côte-Saint-André (Isère)";"Jongkind, Johan Barthold";;"RF 11166.1, Recto; vol.23, p.133";"Département des Arts graphiques"
cl020025513;"Feuille d'études de personnages dans diverses attitudes";"Lépine, Stanislas";;"RF 11799, Recto; vol.23, p.194";"Département des Arts graphiques"
cl020031670;"Femme de maison";"Toulouse-Lautrec, Henri de";;"RF 29610, Recto; vol.26, p.67";"Département des Arts graphiques"
cl020032677;"Tête de jeune homme coiffé d'un grand chapeau";"GOGH Vincent van";;"RF 29884, Verso; vol.26, p.122";"Département des Arts graphiques"
cl020033620;"Etude de chat";"Manet, Édouard";;"RF 30382, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033621;"Chat, tourné vers la gauche";"Manet, Édouard";;"RF 30383, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033622;Chat;"Manet, Édouard";;"RF 30384, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033623;Chat;"Manet, Édouard";;"RF 30385, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033624;"Chat couché";"Manet, Édouard";;"RF 30386, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033625;"Chat couché";"Manet, Édouard";;"RF 30387, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033626;"Chat couché sur une table";"Manet, Édouard";;"RF 30388, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033627;"Chat de dos ; tête et autre chat";"Manet, Édouard";;"RF 30389, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033628;"Croquis dont un chat de dos";"Manet, Édouard";;"RF 30390, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033629;"Croquis illisible";"Manet, Édouard";;"RF 30390, Verso; vol.26, p.210";"Département des Arts graphiques"
cl020033630;"Feuille de croquis dont un chat couché";"Manet, Édouard";;"RF 30391, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033631;"Deux croquis de chats";"Manet, Édouard";;"RF 30392, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033632;"Croquis de chats";"Manet, Édouard";;"RF 30393, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033634;"Chat assis, de dos";"Manet, Édouard";;"RF 30395, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033644;"Couple avec chien, à une terrasse de café";"Manet, Édouard";;"RF 30403, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033646;"Tête d'homme, coiffé d'un haut-de-forme";"Manet, Édouard";;"RF 30405, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033647;"Tête d'homme, coiffé d'un haut-de-forme";"Manet, Édouard";;"RF 30406, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033648;"Tête, de trois quarts à droite";"Manet, Édouard";;"RF 30407, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033649;"Tête d'homme moustachu";"Manet, Édouard";;"RF 30408, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033694;"Paysanne portant un fardeau sur la tête";"Manet, Édouard";1871;"RF 30440, Recto; vol.26, p.213";"Département des Arts graphiques"
cl020033701;"Village avec église et clocher";"Manet, Édouard";;"RF 30446, Recto; vol.26, p.213";"Département des Arts graphiques"
cl020033702;"Paysage avec moulin";"Manet, Édouard";;"RF 30447, Recto; vol.26, p.213";"Département des Arts graphiques"
cl020033703;Escargot;"Manet, Édouard";1878;"RF 30448, Recto; vol.26, p.213";"Département des Arts graphiques"
cl020033727;"Buste de femme, de profil vers la droite ; profil";"Manet, Édouard";;"RF 30468, Recto; vol.26, p.214";"Département des Arts graphiques"
cl020033760;"Pied dans une chaussure à talon";"Manet, Édouard";;"RF 30492, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020033761;"Croquis indistinct";"Manet, Édouard";;"RF 30492, Verso; vol.26, p.216";"Département des Arts graphiques"
cl020033767;"Femme de dos, devant un paysage esquissé";"Manet, Édouard";;"RF 30497, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020033768;"Cavalier de dos et paysanne, dans un paysage";"Manet, Édouard";;"RF 30498, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020033791;"Figure et trophées";"Manet, Édouard";;"RF 30518, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020033795;"Deux jambes avec bottines sous une jupe rouge, devant un guéridon";"Manet, Édouard";;"RF 30521, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020033800;"Groupe de personnages assis, de dos";"Manet, Édouard";;"RF 30526, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020033859;"Notes manuscrites";"Gauguin, Paul";;"RF 30569, 2; vol.26, p.220";"Département des Arts graphiques"
cl020033860;"Notes manuscrites ; croquis";"Gauguin, Paul";;"RF 30569, 3; vol.26, p.220";"Département des Arts graphiques"
cl020033861;"Croquis de chien";"Gauguin, Paul";;"RF 30569, 4; vol.26, p.220";"Département des Arts graphiques"
cl020033862;Croquis;"Gauguin, Paul";;"RF 30569, 5; vol.26, p.220";"Département des Arts graphiques"
cl020033863;"Plan ; annotations manuscrites";"Gauguin, Paul";;"RF 30569, 6; vol.26, p.220";"Département des Arts graphiques"
cl020033864;Croquis;"Gauguin, Paul";;"RF 30569, 7; vol.26, p.220";"Département des Arts graphiques"
cl020033865;"Notes manuscrites";"Gauguin, Paul";;"RF 30569, 8; vol.26, p.220";"Département des Arts graphiques"
cl020033866;Croquis;"Gauguin, Paul";;"RF 30569, 9; vol.26, p.220";"Département des Arts graphiques"
cl020033867;"Croquis de figure";"Gauguin, Paul";;"RF 30569, 10; vol.26, p.220";"Département des Arts graphiques"
cl020033868;"Croquis de figure";"Gauguin, Paul";;"RF 30569, 11; vol.26, p.220";"Département des Arts graphiques"
cl020033869;Trait;"Gauguin, Paul";;"RF 30569, 12; vol.26, p.220";"Département des Arts graphiques"
cl020033870;"Croquis de figures";"Gauguin, Paul";;"RF 30569, 13; vol.26, p.220";"Département des Arts graphiques"
cl020033871;Croquis;"Gauguin, Paul";;"RF 30569, 14; vol.26, p.220";"Département des Arts graphiques"
cl020033872;"Croquis de tête d'homme vue de profil";"Gauguin, Paul";;"RF 30569, 15; vol.26, p.220";"Département des Arts graphiques"
cl020033873;Croquis;"Gauguin, Paul";;"RF 30569, 16; vol.26, p.220";"Département des Arts graphiques"
cl020033874;Croquis;"Gauguin, Paul";;"RF 30569, 17; vol.26, p.220";"Département des Arts graphiques"
cl020033875;"Croquis ; annotations manuscrites";"Gauguin, Paul";;"RF 30569, 18; vol.26, p.220";"Département des Arts graphiques"
cl020033876;Croquis;"Gauguin, Paul";;"RF 30569, 19; vol.26, p.220";"Département des Arts graphiques"
cl020033877;"Croquis de figure féminine";"Gauguin, Paul";;"RF 30569, 20; vol.26, p.220";"Département des Arts graphiques"
cl020033878;Croquis;"Gauguin, Paul";;"RF 30569, 21; vol.26, p.220";"Département des Arts graphiques"
cl020033879;Croquis;"Gauguin, Paul";;"RF 30569, 22; vol.26, p.220";"Département des Arts graphiques"
cl020033880;Croquis;"Gauguin, Paul";;"RF 30569, 23; vol.26, p.220";"Département des Arts graphiques"
cl020033881;Trait;"Gauguin, Paul";;"RF 30569, 24; vol.26, p.220";"Département des Arts graphiques"
cl020033882;Trait;"Gauguin, Paul";;"RF 30569, 25; vol.26, p.220";"Département des Arts graphiques"
cl020033883;Croquis;"Gauguin, Paul";;"RF 30569, 26; vol.26, p.220";"Département des Arts graphiques"
cl020033884;Croquis;"Gauguin, Paul";;"RF 30569, 27; vol.26, p.220";"Département des Arts graphiques"
cl020033885;Branches;"Gauguin, Paul";;"RF 30569, 28; vol.26, p.220";"Département des Arts graphiques"
cl020033886;Branches;"Gauguin, Paul";;"RF 30569, 29; vol.26, p.220";"Département des Arts graphiques"
cl020033887;Croquis;"Gauguin, Paul";;"RF 30569, 30; vol.26, p.220";"Département des Arts graphiques"
cl020033888;Croquis;"Gauguin, Paul";;"RF 30569, 31; vol.26, p.220";"Département des Arts graphiques"
cl020033889;"Têtes de chats ; croquis ; notes manuscrites";"Gauguin, Paul";;"RF 30569, 32; vol.26, p.220";"Département des Arts graphiques"
cl020033890;Croquis;"Gauguin, Paul";;"RF 30569, 33; vol.26, p.220";"Département des Arts graphiques"
cl020033891;"Croquis de feuilles";"Gauguin, Paul";;"RF 30569, 34; vol.26, p.220";"Département des Arts graphiques"
cl020033892;Croquis;"Gauguin, Paul";;"RF 30569, 35; vol.26, p.220";"Département des Arts graphiques"
cl020033893;"Notes manuscrites";"Gauguin, Paul";;"RF 30569, 36; vol.26, p.220";"Département des Arts graphiques"
cl020033894;"Croquis de chien et autres croquis géométriques";"Gauguin, Paul";;"RF 30569, 37; vol.26, p.220";"Département des Arts graphiques"
cl020033895;"Croquis d'homme en sabot, un panier d'osier au bras";"Gauguin, Paul";;"RF 30569, 38; vol.26, p.220";"Département des Arts graphiques"
cl020033896;"Croquis de chien";"Gauguin, Paul";;"RF 30569, 39; vol.26, p.220";"Département des Arts graphiques"
cl020033897;"Croquis de femme vue de dos";"Gauguin, Paul";;"RF 30569, 40; vol.26, p.220";"Département des Arts graphiques"
cl020033898;"Notes manuscrites";"Gauguin, Paul";;"RF 30569, 41; vol.26, p.220";"Département des Arts graphiques"
cl020033899;"Croquis de navire : La Croix du Sud";"Gauguin, Paul";;"RF 30569, 42; vol.26, p.220";"Département des Arts graphiques"
cl020033900;Croquis;"Gauguin, Paul";;"RF 30569, 43; vol.26, p.220";"Département des Arts graphiques"
cl020033901;"Croquis de femme vue de dos";"Gauguin, Paul";;"RF 30569, 44; vol.26, p.220";"Département des Arts graphiques"
cl020033902;"Croquis de femmes";"Gauguin, Paul";;"RF 30569, 45; vol.26, p.220";"Département des Arts graphiques"
cl020033903;Croquis;"Gauguin, Paul";;"RF 30569, 46; vol.26, p.220";"Département des Arts graphiques"
cl020033904;"Croquis de figure se penchant en avant";"Gauguin, Paul";;"RF 30569, 47; vol.26, p.220";"Département des Arts graphiques"
cl020033905;Croquis;"Gauguin, Paul";;"RF 30569, 48; vol.26, p.220";"Département des Arts graphiques"
cl020033906;"Femme accroupie";"Gauguin, Paul";;"RF 30569, 49; vol.26, p.220";"Département des Arts graphiques"
cl020033907;"Figure assise à terre";"Gauguin, Paul";;"RF 30569, 50; vol.26, p.220";"Département des Arts graphiques"
cl020033908;Croquis;"Gauguin, Paul";;"RF 30569, 51; vol.26, p.220";"Département des Arts graphiques"
cl020033910;Croquis;"Gauguin, Paul";;"RF 30569, 53; vol.26, p.220";"Département des Arts graphiques"
cl020033911;"Croquis de maisons";"Gauguin, Paul";;"RF 30569, 54; vol.26, p.220";"Département des Arts graphiques"
cl020033912;Croquis;"Gauguin, Paul";;"RF 30569, 55; vol.26, p.220";"Département des Arts graphiques"
cl020033913;Croquis;"Gauguin, Paul";;"RF 30569, 56; vol.26, p.220";"Département des Arts graphiques"
cl020033914;"Croquis de têtes de vaches";"Gauguin, Paul";;"RF 30569, 57; vol.26, p.220";"Département des Arts graphiques"
cl020033915;Croquis;"Gauguin, Paul";;"RF 30569, 58; vol.26, p.220";"Département des Arts graphiques"
cl020033916;Croquis;"Gauguin, Paul";;"RF 30569, 59; vol.26, p.220";"Département des Arts graphiques"
cl020033917;Croquis;"Gauguin, Paul";;"RF 30569, 60; vol.26, p.220";"Département des Arts graphiques"
cl020033919;"Croquis de tête, vue de profil, tournée vers la gauche";"Gauguin, Paul";;"RF 30569, 62; vol.26, p.220";"Département des Arts graphiques"
cl020033920;"Croquis de tête ; notes manuscrites";"Gauguin, Paul";;"RF 30569, 63; vol.26, p.220";"Département des Arts graphiques"
cl020033921;"Croquis de cavalier sur son cheval";"Gauguin, Paul";;"RF 30569, 64; vol.26, p.220";"Département des Arts graphiques"
cl020033922;"Croquis de cheval";"Gauguin, Paul";;"RF 30569, 65; vol.26, p.220";"Département des Arts graphiques"
cl020033923;Croquis;"Gauguin, Paul";;"RF 30569, 66; vol.26, p.220";"Département des Arts graphiques"
cl020033924;Croquis;"Gauguin, Paul";;"RF 30569, 67; vol.26, p.220";"Département des Arts graphiques"
cl020033925;"Croquis de figure féminine";"Gauguin, Paul";;"RF 30569, 68; vol.26, p.220";"Département des Arts graphiques"
cl020033926;Croquis;"Gauguin, Paul";;"RF 30569, 69; vol.26, p.220";"Département des Arts graphiques"
cl020033927;"Croquis de visage, vu de profil, tourné vers la gauche";"Gauguin, Paul";;"RF 30569, 70; vol.26, p.220";"Département des Arts graphiques"
cl020033928;"Croquis de femme, vue en buste, la tête couverte d'un voile";"Gauguin, Paul";;"RF 30569, 71; vol.26, p.220";"Département des Arts graphiques"
cl020033929;"Croquis de pied, d'oreille";"Gauguin, Paul";;"RF 30569, 72; vol.26, p.220";"Département des Arts graphiques"
cl020033930;"Mariage breton";"Gauguin, Paul";;"RF 30569, 73; vol.26, p.220";"Département des Arts graphiques"
cl020033931;"Croquis de chien, et motifs décoratifs";"Gauguin, Paul";;"RF 30569, 74; vol.26, p.220";"Département des Arts graphiques"
cl020033932;Figure;"Gauguin, Paul";;"RF 30569, 75; vol.26, p.220";"Département des Arts graphiques"
cl020033933;"Figure féminine, et fleur";"Gauguin, Paul";;"RF 30569, 76; vol.26, p.220";"Département des Arts graphiques"
cl020033934;"Figure féminine";"Gauguin, Paul";;"RF 30569, 77; vol.26, p.220";"Département des Arts graphiques"
cl020033935;Croquis;"Gauguin, Paul";;"RF 30569, 78; vol.26, p.220";"Département des Arts graphiques"
cl020033936;"Buste de personnage";"Gauguin, Paul";;"RF 30569, 79; vol.26, p.220";"Département des Arts graphiques"
cl020033937;"Visage vu de profil tourné vers la gauche";"Gauguin, Paul";;"RF 30569, 80; vol.26, p.220";"Département des Arts graphiques"
cl020033938;"Etude de visage vu de profil, tourné vers la gauche, et étude de main";"Gauguin, Paul";;"RF 30569, 81; vol.26, p.220";"Département des Arts graphiques"
cl020033939;"Plusieurs études de visages";"Gauguin, Paul";;"RF 30569, 82; vol.26, p.220";"Département des Arts graphiques"
cl020033940;"Personnages, et tête de mort";"Gauguin, Paul";;"RF 30569, 83; vol.26, p.220";"Département des Arts graphiques"
cl020033941;"Etudes de visages";"Gauguin, Paul";;"RF 30569, 84; vol.26, p.220";"Département des Arts graphiques"
cl020033942;"Cavalier sur son cheval, vu de dos";"Gauguin, Paul";;"RF 30569, 85; vol.26, p.220";"Département des Arts graphiques"
cl020033943;"Croquis de pied";"Gauguin, Paul";;"RF 30569, 86; vol.26, p.220";"Département des Arts graphiques"
cl020033944;"Deux figures, en buste, et un visage de profil vers la gauche";"Gauguin, Paul";;"RF 30569, 87; vol.26, p.220";"Département des Arts graphiques"
cl020033945;"Figure vue à mi-corps, de profil, tournée vers la gauche";"Gauguin, Paul";;"RF 30569, 88; vol.26, p.220";"Département des Arts graphiques"
cl020033946;"Etudes de visages, de jambe et de main";"Gauguin, Paul";;"RF 30569, 89; vol.26, p.220";"Département des Arts graphiques"
cl020033947;"Figure féminine nue, sans tête";"Gauguin, Paul";;"RF 30569, 90; vol.26, p.220";"Département des Arts graphiques"
cl020033948;"Etudes de jambes et de tête";"Gauguin, Paul";;"RF 30569, 91; vol.26, p.220";"Département des Arts graphiques"
cl020033949;"Etudes de cheval et de personnage vu en buste";"Gauguin, Paul";;"RF 30569, 92; vol.26, p.220";"Département des Arts graphiques"
cl020033950;"Figures dans un paysage";"Gauguin, Paul";;"RF 30569, 93; vol.26, p.220";"Département des Arts graphiques"
cl020033951;"Figure, vue à mi-corps, de profil, tournée vers la gauche";"Gauguin, Paul";;"RF 30569, 94; vol.26, p.220";"Département des Arts graphiques"
cl020033952;"Croquis de figures penchées en avant";"Gauguin, Paul";;"RF 30569, 95; vol.26, p.220";"Département des Arts graphiques"
cl020033953;"Croquis de figure dansant, et visage vu de face";"Gauguin, Paul";;"RF 30569, 96; vol.26, p.220";"Département des Arts graphiques"
cl020033954;Croquis;"Gauguin, Paul";;"RF 30569, 97; vol.26, p.220";"Département des Arts graphiques"
cl020033955;Croquis;"Gauguin, Paul";;"RF 30569, 98; vol.26, p.220";"Département des Arts graphiques"
cl020033956;Croquis;"Gauguin, Paul";;"RF 30569, 99; vol.26, p.220";"Département des Arts graphiques"
cl020033957;Croquis;"Gauguin, Paul";;"RF 30569, 100; vol.26, p.220";"Département des Arts graphiques"
cl020033958;"Femme vue en buste, de face";"Gauguin, Paul";;"RF 30569, 101; vol.26, p.220";"Département des Arts graphiques"
cl020033959;"Femme, vue à mi-corps, de profil vers la droite ; études de têtes";"Gauguin, Paul";;"RF 30569, 102; vol.26, p.220";"Département des Arts graphiques"
cl020033960;Croquis;"Gauguin, Paul";;"RF 30569, 103; vol.26, p.220";"Département des Arts graphiques"
cl020033961;"Figure d'homme, vu à mi-corps, de trois quarts, tournée vers la gauche";"Gauguin, Paul";;"RF 30569, 104; vol.26, p.220";"Département des Arts graphiques"
cl020033962;"Etude de visage de femme agée, vue de profil, tournée vers la gauche";"Gauguin, Paul";;"RF 30569, 105; vol.26, p.220";"Département des Arts graphiques"
cl020033963;"Deux visages, vus de profil, tournés vers la gauche";"Gauguin, Paul";;"RF 30569, 106; vol.26, p.220";"Département des Arts graphiques"
cl020033964;"Etude de pied, et de tête de mort";"Gauguin, Paul";;"RF 30569, 107; vol.26, p.220";"Département des Arts graphiques"
cl020033965;Croquis;"Gauguin, Paul";;"RF 30569, 108; vol.26, p.220";"Département des Arts graphiques"
cl020033966;"Homme vu à mi-corps, de trois quarts à gauche, le bras gauche levé";"Gauguin, Paul";;"RF 30569, 109; vol.26, p.220";"Département des Arts graphiques"
cl020033967;"Deux études de têtes";"Gauguin, Paul";;"RF 30569, 110; vol.26, p.220";"Département des Arts graphiques"
cl020033968;"Etude de tête d'homme barbu vu de profil, tourné vers la gauche";"Gauguin, Paul";;"RF 30569, 111; vol.26, p.220";"Département des Arts graphiques"
cl020033969;"Etudes de mains et de visages";"Gauguin, Paul";;"RF 30569, 112; vol.26, p.220";"Département des Arts graphiques"
cl020033970;"Etudes de visages";"Gauguin, Paul";;"RF 30569, 113; vol.26, p.220";"Département des Arts graphiques"
cl020033971;"Etudes de visages";"Gauguin, Paul";;"RF 30569, 114; vol.26, p.220";"Département des Arts graphiques"
cl020033972;"Etudes de visages";"Gauguin, Paul";;"RF 30569, 115; vol.26, p.220";"Département des Arts graphiques"
cl020033973;Croquis;"Gauguin, Paul";;"RF 30569, 116; vol.26, p.220";"Département des Arts graphiques"
cl020033974;"Croquis de masque et de statuettes";"Gauguin, Paul";;"RF 30569, 117; vol.26, p.220";"Département des Arts graphiques"
cl020037941;"Figure d'homme vu de dos";"Pissarro, Camille";;"RF 36501, Recto; Inv. français, t. XIII B 1618; vol.28, p.177";"Département des Arts graphiques"
cl020037942;"Le Marché aux cochons, Foire de la Saint-Martin, Pontoise 1886";"Pissarro, Camille";1886;"RF 36502, Recto; Inv. français, t. XIII B 1610; vol.28, p.177";"Département des Arts graphiques"
cl020040122;"Personnage debout, deux têtes, et cinq autres croquis de têtes";"BROWN John Lewis";;"RF 32223, Verso; vol.27, p.142";"Département des Arts graphiques"
cl020040432;"Notes manuscrites";"BROWN John Lewis";;"RF 32233, 24; vol.27, p.145";"Département des Arts graphiques"
cl020117358;"Croquis schématique avec dimensions du groupe de La Danse";"GARNIER Charles";"vers 1864/1865";"RF 8643, Recto; vol.22, p.246";"Département des Arts graphiques"
cl020117359;"Croquis schématique avec dimensions du groupe de L'Opéra de profil";"GARNIER Charles";"vers 1864/1865";"RF 8644, Recto; vol.22, p.247";"Département des Arts graphiques"
cl020117367;"Esquisse pour le groupe La Tragédie et la Musique";"Carpeaux, Jean-Baptiste";;"RF 8649, Recto; vol.22, p.247";"Département des Arts graphiques"
cl020140531;"Un figure assise enlaçant un enfant";"Chapu, Henri";;"RF 23206, 2; vol.24, p.443";"Département des Arts graphiques"
cl020140532;"Une femme portant dans ses bras un enfant et indiaction manuscrite";"Chapu, Henri";;"RF 23206, 3; vol.24, p.443";"Département des Arts graphiques"
cl020140533;"Un homme debout, tourné vers la droite";"Chapu, Henri";;"RF 23206, 4; vol.24, p.443";"Département des Arts graphiques"
cl020140534;"Figure, vue à mi-corps ; notes manuscrites";"Chapu, Henri";;"RF 23206, 5; vol.24, p.443";"Département des Arts graphiques"
cl020140535;"Une femme assise, vue de face";"Chapu, Henri";;"RF 23206, 6; vol.24, p.443";"Département des Arts graphiques"
cl020140536;"Une femme allongée sur le dos ; notes manuscrites";"Chapu, Henri";;"RF 23206, 7; vol.24, p.443";"Département des Arts graphiques"
cl020140537;"Un homme vêtu à l'antique";"Chapu, Henri";;"RF 23206, 8; vol.24, p.443";"Département des Arts graphiques"
cl020140538;"Une figure drapée, vue de dos";"Chapu, Henri";;"RF 23206, 9; vol.24, p.443";"Département des Arts graphiques"
cl020140539;"Un homme nu, debout, accoudé sur un haut de socle";"Chapu, Henri";;"RF 23206, 10; vol.24, p.443";"Département des Arts graphiques"
cl020140540;"Un personnage allongé à terre ; note manuscrite";"Chapu, Henri";;"RF 23206, 11; vol.24, p.443";"Département des Arts graphiques"
cl020140541;"Homme debout, vu de face ; figure, debout, pliant le buste vers l'avant";"Chapu, Henri";;"RF 23206, 12; vol.24, p.443";"Département des Arts graphiques"
cl020140542;"Figure allongée, les jambes pendantes";"Chapu, Henri";;"RF 23206, 13; vol.24, p.443";"Département des Arts graphiques"
cl020140543;"Une femme allongée sur le côté";"Chapu, Henri";;"RF 23206, 14; vol.24, p.443";"Département des Arts graphiques"
cl020140544;"Adresse manuscrite ; figure drapée assise";"Chapu, Henri";;"RF 23206, 15; vol.24, p.443";"Département des Arts graphiques"
cl020140545;"Buste et jambes d'un personnage à demi vêtu";"Chapu, Henri";;"RF 23206, 16; vol.24, p.443";"Département des Arts graphiques"
cl020140546;"Deux dauphins ; adresse manuscrite";"Chapu, Henri";;"RF 23206, 17; vol.24, p.443";"Département des Arts graphiques"
cl020140547;"Figure agenouillée, vue de profil ; figure assise";"Chapu, Henri";;"RF 23206, 18; vol.24, p.443";"Département des Arts graphiques"
cl020140548;"Une femme agenouillée ; note manuscrite";"Chapu, Henri";;"RF 23206, 19; vol.24, p.443";"Département des Arts graphiques"
cl020140549;"Un semeur, vu de face";"Chapu, Henri";;"RF 23206, 20; vol.24, p.443";"Département des Arts graphiques"
cl020140550;"Un semeur, vu de face";"Chapu, Henri";;"RF 23206, 21; vol.24, p.443";"Département des Arts graphiques"
cl020140551;"Un semeur, vu de dos";"Chapu, Henri";;"RF 23206, 22; vol.24, p.443";"Département des Arts graphiques"
cl020140552;"Un semeur, vu de face";"Chapu, Henri";;"RF 23206, 23; vol.24, p.443";"Département des Arts graphiques"
cl020140553;"Un semeur, vu de face ; reprises de la main";"Chapu, Henri";;"RF 23206, 24; vol.24, p.443";"Département des Arts graphiques"
cl020140554;"Un semeur, vu de profil";"Chapu, Henri";;"RF 23206, 25; vol.24, p.443";"Département des Arts graphiques"
cl020140555;"Un semeur, vu de face ; note manuscrite";"Chapu, Henri";;"RF 23206, 26; vol.24, p.443";"Département des Arts graphiques"
cl020140556;"Homme, debout, vu de profil : croquis d'un semeur (?)";"Chapu, Henri";;"RF 23206, 27; vol.24, p.443";"Département des Arts graphiques"
cl020140557;"Figure, vue à mi-corps";"Chapu, Henri";;"RF 23206, 28; vol.24, p.443";"Département des Arts graphiques"
cl020140558;"Une femme accroupie, portant un enfant sur ses genoux";"Chapu, Henri";;"RF 23206, 29; vol.24, p.443";"Département des Arts graphiques"
cl020140559;"Bras et corps de profil ; adresse manuscrite";"Chapu, Henri";;"RF 23206, 30; vol.24, p.443";"Département des Arts graphiques"
cl020140560;"Homme nu, debout, les bras tombant, la tête baissée";"Chapu, Henri";;"RF 23206, 31; vol.24, p.443";"Département des Arts graphiques"
cl020140561;"Une figure, debout, drapée";"Chapu, Henri";;"RF 23206, 32; vol.24, p.443";"Département des Arts graphiques"
cl020140562;"Homme nu, debout, portant quelque chose sur l'épaule droite";"Chapu, Henri";;"RF 23206, 33; vol.24, p.443";"Département des Arts graphiques"
cl020140563;"Homme nu, debout, portant quelque chose sur l'épaule droite";"Chapu, Henri";;"RF 23206, 34; vol.24, p.443";"Département des Arts graphiques"
cl020140564;"Deux études d'une figure allongée";"Chapu, Henri";;"RF 23206, 35; vol.24, p.443";"Département des Arts graphiques"
cl020140565;"Deux études d'une figure allongée ; note manuscrite";"Chapu, Henri";;"RF 23206, 36; vol.24, p.443";"Département des Arts graphiques"
cl020140566;"Un homme, debout, tenant un objet de la main droite";"Chapu, Henri";;"RF 23206, 37; vol.24, p.443";"Département des Arts graphiques"
cl020140567;"Une femme, debout, à demi nue";"Chapu, Henri";;"RF 23206, 38; vol.24, p.443";"Département des Arts graphiques"
cl020140568;"Une figure, debout, portant quelque chose sur l'épaule droite";"Chapu, Henri";;"RF 23206, 39; vol.24, p.443";"Département des Arts graphiques"
cl020140569;"Une femme, vue à mi-corps ; un homme versant l'eau d'une cruche";"Chapu, Henri";;"RF 23206, 40; vol.24, p.443";"Département des Arts graphiques"
cl020140570;"Deux têtes de femmes en médaillon";"Chapu, Henri";;"RF 23206, 41; vol.24, p.443";"Département des Arts graphiques"
cl020140571;"Tête d'homme dans un médaillon ; pieds ; déesse sur l'eau";"Chapu, Henri";;"RF 23206, 42; vol.24, p.443";"Département des Arts graphiques"
cl020140573;"Une figure, debout, drapée, vu de profil";"Chapu, Henri";;"RF 23206, 43; vol.24, p.443";"Département des Arts graphiques"
cl020140575;"Un homme assis, jambes pendantes";"Chapu, Henri";;"RF 23206, 44; vol.24, p.443";"Département des Arts graphiques"
cl020140576;"Un homme assis, jambes pendantes, bras croisés";"Chapu, Henri";;"RF 23206, 45; vol.24, p.443";"Département des Arts graphiques"
cl020140577;"Une femme nue allongée sur un socle";"Chapu, Henri";;"RF 23206, 46; vol.24, p.443";"Département des Arts graphiques"
cl020140578;"Tête de jeune homme ; homme debout, de profil";"Chapu, Henri";;"RF 23206, 47; vol.24, p.443";"Département des Arts graphiques"
cl020140579;"Tête de jeune homme ; figure assise, vue de profil";"Chapu, Henri";;"RF 23206, 48; vol.24, p.443";"Département des Arts graphiques"
cl020140580;"Vierge à l'Enfant";"Chapu, Henri";;"RF 23206, 49; vol.24, p.443";"Département des Arts graphiques"
cl020140581;"Un homme renversé sur le dos";"Chapu, Henri";;"RF 23206, 50; vol.24, p.443";"Département des Arts graphiques"
cl020140582;"Epaule et bras ; note manuscrite";"Chapu, Henri";;"RF 23206, 51; vol.24, p.443";"Département des Arts graphiques"
cl020140583;"Une figure agenouillée";"Chapu, Henri";;"RF 23206, 52; vol.24, p.443";"Département des Arts graphiques"
cl020140584;"Figure, debout, portant quelque chose sur l'épaule droite";"Chapu, Henri";;"RF 23206, 53; vol.24, p.443";"Département des Arts graphiques"
cl020140585;"Notes manuscrites";"Chapu, Henri";;"RF 23206, 54; vol.24, p.443";"Département des Arts graphiques"
cl020140586;"Notes manuscrites ; figure assise écrivant ou dessinant";"Chapu, Henri";;"RF 23206, 55; vol.24, p.443";"Département des Arts graphiques"
cl020140587;"Une figure assise à terre";"Chapu, Henri";;"RF 23206, 56; vol.24, p.443";"Département des Arts graphiques"
