ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010012109;"relief mural ; bloc de paroi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 13481 TER";"Département des Antiquités égyptiennes"
cl010008555;"relief mural";;"-2500 / -2365 (?)  (Ve dynastie [?])";"E 17499";"Département des Antiquités égyptiennes"
cl010258992;"groupe de figurines";;"vers -500";"CA 804";"Département des Antiquités grecques, étrusques et romaines"
cl010305665;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C.)";"MNE 1333";"Département des Antiquités grecques, étrusques et romaines"
cl010280738;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 812";"Département des Antiquités grecques, étrusques et romaines"
cl010005718;"figurine ; modèle";;"-1390 / -1352  (Amenhotep III)";"E 2749; N 792; Clot bey C 33 n°21";"Département des Antiquités égyptiennes"
cl010003885;modèle;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25213; Dara n°176";"Département des Antiquités égyptiennes"
cl010011195;modèle;;"-2195 / -2033  (Première Période intermédiaire)";"E 17238; K.D. 1";"Département des Antiquités égyptiennes"
cl010006344;modèle;;"-2700 / -2195  (Ancien Empire)";"E 7704 BIS";"Département des Antiquités égyptiennes"
cl010006345;modèle;;"-2700 / -2195  (Ancien Empire)";"E 7704";"Département des Antiquités égyptiennes"
cl010005214;"modèle ; figurine";;"-2700 / -2195  (Ancien Empire)";"E 20188; MG 2689";"Département des Antiquités égyptiennes"
cl010029046;"figurine ; modèle";;"-1550 / -1425  (début XVIIIe dynastie)";"E 13578";"Département des Antiquités égyptiennes"
cl010028430;"stèle cintrée";;"-164 / -116  (Ptolémée VIII Evergète II)";"N 275; C 124";"Département des Antiquités égyptiennes"
