ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020543204;Frontispice;"PLOOS VAN AMSTEL Cornelis";;"12600 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543205;"Bergers et troupeau à l'abreuvoir";"PLOOS VAN AMSTEL Cornelis";;"12601 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543207;Paysage;"PLOOS VAN AMSTEL Cornelis";;"12603 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543208;"Femme de dos à la fenêtre";"PLOOS VAN AMSTEL Cornelis";;"12604 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543209;"Jeune homme à la fenêtre";"PLOOS VAN AMSTEL Cornelis";;"12605 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543210;"Famille dans un intérieur devant la porte";"PLOOS VAN AMSTEL Cornelis";;"12606 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543211;"Dames et Seigneurs au bord d'un canal où l'on patine";"PLOOS VAN AMSTEL Cornelis";;"12607 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543212;"Portrait de J.J. Van Goyen";"PLOOS VAN AMSTEL Cornelis";;"12608 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543214;"Marché aux bestiaux";"PLOOS VAN AMSTEL Cornelis";;"12610 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543215;"Jeune femme ou clavecin";"PLOOS VAN AMSTEL Cornelis";;"12611 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543216;Marine;"PLOOS VAN AMSTEL Cornelis";;"12612 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543217;"Femme assise tenant une poële";"PLOOS VAN AMSTEL Cornelis";;"12613 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543218;"Le gué";"PLOOS VAN AMSTEL Cornelis";;"12614 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543219;"La Vierge à l'Enfant";"PLOOS VAN AMSTEL Cornelis";;"12615 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543220;"Violoneux devant l'auberge";"PLOOS VAN AMSTEL Cornelis";;"12616 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543221;"Buste de femme tenant un livre";"PLOOS VAN AMSTEL Cornelis";;"12617 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543222;"Portrait d'homme";"PLOOS VAN AMSTEL Cornelis";;"12618 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543223;"Les lavandières";"PLOOS VAN AMSTEL Cornelis";;"12619 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543224;"Intérieur d'église";"PLOOS VAN AMSTEL Cornelis";;"12620 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543225;"Joueurs de luth";"PLOOS VAN AMSTEL Cornelis";;"12621 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543226;"Buste d'homme";"PLOOS VAN AMSTEL Cornelis";;"12622 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543227;"Pêcheur dans sa barque";"PLOOS VAN AMSTEL Cornelis";;"12623 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543228;"Scène de cabaret";"PLOOS VAN AMSTEL Cornelis";;"12624 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543229;"Le joueur de cartes";"PLOOS VAN AMSTEL Cornelis";;"12625 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543230;"Etudes de chiens";"PLOOS VAN AMSTEL Cornelis";;"12626 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543231;"Etudes de chiens";"PLOOS VAN AMSTEL Cornelis";;"12627 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543232;"Le crieur public";"PLOOS VAN AMSTEL Cornelis";;"12628 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543233;"Jeune femme buvant";"PLOOS VAN AMSTEL Cornelis";;"12629 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543234;"Jeune femme jouant du luth";"PLOOS VAN AMSTEL Cornelis";;"12630 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543235;"Soleil couchant sur la mer";"PLOOS VAN AMSTEL Cornelis";;"12631 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543236;"Clair de lune sur la mer";"PLOOS VAN AMSTEL Cornelis";;"12632 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543237;"Jugement de Salomon";"PLOOS VAN AMSTEL Cornelis";;"12633 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543238;"Village italien";"PLOOS VAN AMSTEL Cornelis";;"12634 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543239;Village;"PLOOS VAN AMSTEL Cornelis";;"12635 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543240;"Portraits d'hommes autour d'une table";"PLOOS VAN AMSTEL Cornelis";;"12636 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543241;"Deux hommes faisant les comptes";"PLOOS VAN AMSTEL Cornelis";;"12637 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543242;"Troupeau de moutons dans les ruines";"PLOOS VAN AMSTEL Cornelis";;"12638 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543243;"Troupeau près d'une mare";"PLOOS VAN AMSTEL Cornelis";;"12639 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543244;"Deux bouchers dans une cour";"PLOOS VAN AMSTEL Cornelis";;"12640 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543245;"La mère de famille";"PLOOS VAN AMSTEL Cornelis";;"12641 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543246;"Le botaniste";"PLOOS VAN AMSTEL Cornelis";;"12642 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543247;"Quatre moutons";"PLOOS VAN AMSTEL Cornelis";;"12643 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543248;L'Alchimiste;"PLOOS VAN AMSTEL Cornelis";;"12644 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543249;"Bateaux au bord d'un canal";"PLOOS VAN AMSTEL Cornelis";;"12645 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543250;"Joueurs de luth";"PLOOS VAN AMSTEL Cornelis";;"12646 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543251;"Buste d'homme";"PLOOS VAN AMSTEL Cornelis";;"12647 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543252;"Pêcheur dans sa barque";"PLOOS VAN AMSTEL Cornelis";;"12648 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543253;"Joueuse de luth";"PLOOS VAN AMSTEL Cornelis";;"12649 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543254;"Jugement de Salomon";"PLOOS VAN AMSTEL Cornelis";;"12650 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543255;L'Alchimiste;"PLOOS VAN AMSTEL Cornelis";;"12651 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543256;"La couseuse";"PLOOS VAN AMSTEL Cornelis";;"12652 LR/ Recto; 13764; vol.7, p.7";"Département des Arts graphiques"
cl020543257;"Saint Luc peignant la Vierge";"PLOOS VAN AMSTEL Cornelis";;"12653 LR/ Recto; 13670; vol.7, p.7";"Département des Arts graphiques"
cl020543258;Marine;"PLOOS VAN AMSTEL Cornelis";;"12654 LR/ Recto; 13704; vol.7, p.7";"Département des Arts graphiques"
cl020543259;Griffonnements;"PLOOS VAN AMSTEL Cornelis";;"12655 LR/ Recto; 13761; vol.7, p.7";"Département des Arts graphiques"
cl020543260;Fleurs;"PLOOS VAN AMSTEL Cornelis";;"12656 LR/ Recto; 13762; vol.7, p.8";"Département des Arts graphiques"
cl020543261;"Le buveur";"PLOOS VAN AMSTEL Cornelis";;"12657 LR/ Recto; 13765; vol.7, p.8";"Département des Arts graphiques"
cl020543262;"Jeune femme devant une table";"PLOOS VAN AMSTEL Cornelis";;"12658 LR/ Recto; 13774; vol.7, p.8";"Département des Arts graphiques"
cl020543263;L'amoureuse;"PLOOS VAN AMSTEL Cornelis";;"12659 LR/ Recto; 13739; vol.7, p.8";"Département des Arts graphiques"
cl020543264;"Le hameau";"PLOOS VAN AMSTEL Cornelis";;"12660 LR/ Recto; 13772; vol.7, p.8";"Département des Arts graphiques"
cl020543265;"Le hameau";"PLOOS VAN AMSTEL Cornelis";;"12661 LR/ Recto; 13771; vol.7, p.8";"Département des Arts graphiques"
cl020543266;"Le hameau";"PLOOS VAN AMSTEL Cornelis";;"12662 LR/ Recto; 13770; vol.7, p.8";"Département des Arts graphiques"
cl020543267;"Le hameau";"PLOOS VAN AMSTEL Cornelis";;"12663 LR/ Recto; 13769; vol.7, p.8";"Département des Arts graphiques"
cl020543268;"La cour aux trois arbres";"PLOOS VAN AMSTEL Cornelis";;"12664 LR/ Recto; 13773; vol.7, p.8";"Département des Arts graphiques"
cl020543269;"Une main";"PLOOS VAN AMSTEL Cornelis";;"12665 LR/ Recto; 13757; vol.7, p.8";"Département des Arts graphiques"
cl020543270;"Portrait de W.F. Block";"PLOOS VAN AMSTEL Cornelis";;"12666 LR/ Recto; 13758; vol.7, p.8";"Département des Arts graphiques"
cl020543271;Jupiter;"PLOOS VAN AMSTEL Cornelis";;"12667 LR/ Recto; 13760; vol.7, p.8";"Département des Arts graphiques"
cl020543272;"Intérieur de paysans";"PLOOS VAN AMSTEL Cornelis";;"12668 LR/ Recto; 13763; vol.7, p.8";"Département des Arts graphiques"
cl020543273;Fleurs;"PLOOS VAN AMSTEL Cornelis";;"12669 LR/ Recto; 13766; vol.7, p.8";"Département des Arts graphiques"
cl020543274;Fruits;"PLOOS VAN AMSTEL Cornelis";;"12670 LR/ Recto; 13768; vol.7, p.8";"Département des Arts graphiques"
cl020543275;Fruits;"PLOOS VAN AMSTEL Cornelis";;"12671 LR/ Recto; 13767; vol.7, p.8";"Département des Arts graphiques"
cl020543276;"Ses armoiries";"PLOOS VAN AMSTEL Cornelis";;"12672 LR/ Recto; 14731; vol.7, p.8";"Département des Arts graphiques"
cl020543277;"Ses armoiries";"PLOOS VAN AMSTEL Cornelis";;"12673 LR/ Recto; 14731; vol.7, p.8";"Département des Arts graphiques"
