ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010252100;bracelet;;"-700 / -600  (VIIe s. av. J.-C. [?])";"S 585.3";"Département des Antiquités grecques, étrusques et romaines"
cl010292820;bracelet;;;"Br 4939";"Département des Antiquités grecques, étrusques et romaines"
cl010293180;bracelet;;;"Br 5254";"Département des Antiquités grecques, étrusques et romaines"
cl010257366;bracelet;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 995";"Département des Antiquités grecques, étrusques et romaines"
cl010257363;bracelet;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 992";"Département des Antiquités grecques, étrusques et romaines"
cl010258368;bracelet;;"-600 / -500  (VIe s. av. J.-C.)";"Br 4605";"Département des Antiquités grecques, étrusques et romaines"
cl010257364;bracelet;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 993";"Département des Antiquités grecques, étrusques et romaines"
cl010257367;bracelet;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 996";"Département des Antiquités grecques, étrusques et romaines"
cl010257369;bracelet;;;"Bj 998; Cp 0372";"Département des Antiquités grecques, étrusques et romaines"
cl010255560;bracelet;;;"Bj 1002; MNC 1683";"Département des Antiquités grecques, étrusques et romaines"
cl010289966;bracelet;;"-600 / -500  (VIe s. av. J.-C.)";"Br 2108; Cp 6872";"Département des Antiquités grecques, étrusques et romaines"
cl010257368;bracelet;;;"Bj 997";"Département des Antiquités grecques, étrusques et romaines"
cl010256467;bracelet;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Bj 2229; MNE 71";"Département des Antiquités grecques, étrusques et romaines"
cl010289968;bracelet;;"-600 / -500  (VIe s. av. J.-C.)";"Br 2110; Cp 6916";"Département des Antiquités grecques, étrusques et romaines"
cl010238667;bracelet;;;"AO 13937";"Département des Antiquités orientales"
cl010165129;bracelet;;;"AO 4187 B";"Département des Antiquités orientales"
cl010364740;bracelet;;;"SB 6888";"Département des Antiquités orientales"
cl010238804;bracelet;;;"AO 18682";"Département des Antiquités orientales"
cl010364735;bracelet;;;"SB 6891";"Département des Antiquités orientales"
cl010238666;bracelet;;;"AO 13938";"Département des Antiquités orientales"
cl010364734;bracelet;;;"SB 6889";"Département des Antiquités orientales"
cl010141098;bracelet;;"-1100 / -800  (2e moitié IIe mill av. J.-C.)";"AO 16262; 488";"Département des Antiquités orientales"
cl010364737;bracelet;;;"SB 17775";"Département des Antiquités orientales"
cl010238675;bracelet;;;"AO 13935";"Département des Antiquités orientales"
cl010188873;bracelet;;;"SB 17956";"Département des Antiquités orientales"
cl010238821;bracelet;;;"AO 20712";"Département des Antiquités orientales"
cl010238660;bracelet;;;"AO 13939";"Département des Antiquités orientales"
cl010238822;bracelet;;;"AO 20714";"Département des Antiquités orientales"
cl010238998;bracelet;;;"AO 12430";"Département des Antiquités orientales"
cl010186330;bracelet;;;"SB 13766; GS 6693";"Département des Antiquités orientales"
cl010176859;bracelet;;;"SB 2771 B; E 748";"Département des Antiquités orientales"
cl010240664;bracelet;;;"AO 12429";"Département des Antiquités orientales"
cl010238664;bracelet;;;"AO 13940";"Département des Antiquités orientales"
cl010364731;bracelet;;;"SB 6880";"Département des Antiquités orientales"
cl010238779;bracelet;;;"AO 20672";"Département des Antiquités orientales"
cl010364736;bracelet;;;"SB 6890";"Département des Antiquités orientales"
cl010139477;bracelet;;"-539 / -330  (Achéménide)";"AO 1463; AO 19935";"Département des Antiquités orientales"
cl010239001;bracelet;;;"AO 12431";"Département des Antiquités orientales"
cl010179531;bracelet;;"-2000 / -1940  (Dynastie de Shimashki)";"SB 5711";"Département des Antiquités orientales"
cl010132668;bracelet;;;"AM 369";"Département des Antiquités orientales"
cl010252093;bracelet;;;"Bj 2240.2; MNE 83";"Département des Antiquités grecques, étrusques et romaines"
cl010252097;bracelet;;"-700 / -600  (VIIe s. av. J.-C. [?])";"S 585.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252107;bracelet;;;"Bj 2240.1; MNE 83";"Département des Antiquités grecques, étrusques et romaines"
cl010255562;bracelet;;;"Bj 1004; MND 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010256582;bracelet;;;"Bj 2347; MNE 959";"Département des Antiquités grecques, étrusques et romaines"
cl010256660;bracelet;;;"Bj 2440";"Département des Antiquités grecques, étrusques et romaines"
cl010257351;bracelet;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"Bj 978";"Département des Antiquités grecques, étrusques et romaines"
cl010257352;bracelet;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"Bj 979";"Département des Antiquités grecques, étrusques et romaines"
cl010257354;bracelet;;;"Bj 980";"Département des Antiquités grecques, étrusques et romaines"
cl010281464;bracelet;;"300 / 400  (IVe s. ap. J.-C.)";"MND 294";"Département des Antiquités grecques, étrusques et romaines"
cl010281885;bracelet;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNE 663";"Département des Antiquités grecques, étrusques et romaines"
cl010284671;bracelet;;;"S 2550";"Département des Antiquités grecques, étrusques et romaines"
cl010287055;bracelet;;;"S 6812";"Département des Antiquités grecques, étrusques et romaines"
cl010288826;bracelet;;;"Bj 2406; CA 2490";"Département des Antiquités grecques, étrusques et romaines"
cl010239003;bracelet;;;"AO 12432";"Département des Antiquités orientales"
