ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020536488;"Ruth et Booz";"TARDIEU Pierre Alexandre";;"975 C/ Recto";"Département des Arts graphiques"
cl020536489;"Le lendemain de la mort d'Henri IV";"TARDIEU Pierre Alexandre";;"976 C/ Recto";"Département des Arts graphiques"
cl020536495;"Marie-Antoinette, archiduchesse d'Autriche, reine de France";"TARDIEU Pierre Alexandre";"vers 1792/1815";"2232 C/ Recto";"Département des Arts graphiques"
cl020547036;"Gérard Dow";"TARDIEU Pierre Alexandre";;"16497 LR/ Recto; 14744; vol.8, p.18";"Département des Arts graphiques"
cl020547037;"Henri II duc de Montmenrency";"TARDIEU Pierre Alexandre";;"16498 LR/ Recto; 7434; vol.8, p.18";"Département des Arts graphiques"
cl020550065;"L'espoir du retour";"TARDIEU Pierre Alexandre";;"19563 LR/ Recto; 1795a; vol.9, p.1";"Département des Arts graphiques"
cl020568181;"Contes de La Fontaine : Gageure des trois commères";"TARDIEU Pierre Alexandre";;"31528 LR/ Recto; 1917; vol.8, p.77";"Département des Arts graphiques"
cl020578645;"Portrait de Marie Antoinette à l'antique";"TARDIEU Pierre Alexandre";;"L 497 LR/20 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579783;"J. Blauw";"TARDIEU Pierre Alexandre";;"L 509 LR/72 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579886;Bonaparte;"TARDIEU Pierre Alexandre";;"L 511 LR/23 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580359;"Paul Barras";"TARDIEU Pierre Alexandre";;"L 513 LR/3 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020608181;"Carte du Département de la Haute Garonne";"TARDIEU Pierre Alexandre";;"L 231 LR/120 Recto; vol.9, p.50";"Département des Arts graphiques"
